"subject","predicate","object"
"http://es.wikipedia.org/wiki/José_Ignacio_Fernández_García","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/José_Ignacio_Fernández_García"
"http://es.dbpedia.org/resource/Club_Atlético_de_Madrid_%22B%22","http://dbpedia.org/ontology/manager","http://es.dbpedia.org/resource/José_Ignacio_Fernández_García"
"http://es.dbpedia.org/resource/José_Ignacio_Fernández_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/José_Ignacio_Fernández_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/José_Ignacio_Fernández_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/José_Ignacio_Fernández_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/José_Ignacio_Fernández_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/José_Ignacio_Fernández_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/José_Ignacio_Fernández_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/José_Ignacio_Fernández_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/José_Ignacio_Fernández_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/José_Ignacio_Fernández_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/José_Ignacio_Fernández_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/José_Ignacio_Fernández_García","http://www.w3.org/2000/01/rdf-schema#label","José Ignacio Fernández García"
"http://es.dbpedia.org/resource/José_Ignacio_Fernández_García","http://www.w3.org/2000/01/rdf-schema#comment","José Ignacio Fernández García más conocido como Nacho Fernández, nacido en Gijón, Asturias, el 5 de mayo de 1973, es un entrenador de fútbol español que actualmente es entrenador del Club Atlético de Madrid ""B"" del Grupo I de la Segunda División B."
"http://es.dbpedia.org/resource/José_Ignacio_Fernández_García","http://xmlns.com/foaf/0.1/name","Nacho Fernández"
"http://es.dbpedia.org/resource/José_Ignacio_Fernández_García","http://xmlns.com/foaf/0.1/name","José Ignacio Fernández García"
"http://es.dbpedia.org/resource/José_Ignacio_Fernández_García","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Burgos_Club_de_Fútbol"
"http://es.dbpedia.org/resource/José_Ignacio_Fernández_García","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_Las_Palmas_Atlético"
"http://es.dbpedia.org/resource/José_Ignacio_Fernández_García","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Gijón"
"http://es.dbpedia.org/resource/José_Ignacio_Fernández_García","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_fútbol_de_Asturias"
"http://es.dbpedia.org/resource/José_Ignacio_Fernández_García","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Club_Atlético_de_Madrid_%22B%22"
"http://es.dbpedia.org/resource/José_Ignacio_Fernández_García","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/José_Ignacio_Fernández_García"
"http://es.dbpedia.org/resource/José_Ignacio_Fernández_García","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Club_Atlético_de_Madrid_%22B%22"
"http://es.dbpedia.org/resource/José_Ignacio_Fernández_García","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/José_Ignacio_Fernández_García","http://es.dbpedia.org/property/equipoDebut","Mazarrón Club de Fútbol"
"http://es.dbpedia.org/resource/José_Ignacio_Fernández_García","http://es.dbpedia.org/property/fechaNacimiento","--05-05"
"http://es.dbpedia.org/resource/José_Ignacio_Fernández_García","http://es.dbpedia.org/property/inicio",2007
"http://es.dbpedia.org/resource/José_Ignacio_Fernández_García","http://es.dbpedia.org/property/liga","Segunda División B"
"http://es.dbpedia.org/resource/José_Ignacio_Fernández_García","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/José_Ignacio_Fernández_García","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Gijón"
"http://es.dbpedia.org/resource/José_Ignacio_Fernández_García","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Asturias"
"http://es.dbpedia.org/resource/José_Ignacio_Fernández_García","http://es.dbpedia.org/property/nombre","Nacho Fernández"
"http://es.dbpedia.org/resource/José_Ignacio_Fernández_García","http://es.dbpedia.org/property/nombrecompleto","José Ignacio Fernández García"
"http://es.dbpedia.org/resource/José_Ignacio_Fernández_García","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Entrenador"
"http://es.dbpedia.org/resource/José_Ignacio_Fernández_García","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/José_Ignacio_Fernández_García","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Asturias"
"http://es.dbpedia.org/resource/José_Ignacio_Fernández_García","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Gijón"
"http://es.dbpedia.org/resource/José_Ignacio_Fernández_García","http://dbpedia.org/ontology/wikiPageID",9007952
"http://es.dbpedia.org/resource/José_Ignacio_Fernández_García","http://dbpedia.org/ontology/wikiPageRevisionID",124933274
"http://es.dbpedia.org/resource/José_Ignacio_Fernández_García","http://dbpedia.org/ontology/wikiPageLength",4447
"http://es.dbpedia.org/resource/José_Ignacio_Fernández_García","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/José_Ignacio_Fernández_García","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Entrenador"
"http://es.dbpedia.org/resource/José_Ignacio_Fernández_García","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Club_Atlético_de_Madrid_%22B%22"
"http://es.dbpedia.org/resource/José_Ignacio_Fernández_García","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/José_Ignacio_Fernández_García?oldid=124933274&ns=0"
"http://es.dbpedia.org/resource/José_Ignacio_Fernández_García","http://dbpedia.org/ontology/abstract","José Ignacio Fernández García más conocido como Nacho Fernández, nacido en Gijón, Asturias, el 5 de mayo de 1973, es un entrenador de fútbol español que actualmente es entrenador del Club Atlético de Madrid ""B"" del Grupo I de la Segunda División B."
