"subject","predicate","object"
"http://es.dbpedia.org/resource/Gauliga_Schleswig-Holstein","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Gauliga_Nordmark"
"http://es.dbpedia.org/resource/Gauliga_Nordmark","http://www.w3.org/2000/01/rdf-schema#label","Gauliga Nordmark"
"http://es.dbpedia.org/resource/Gauliga_Nordmark","http://www.w3.org/2000/01/rdf-schema#comment","La Gauliga Nordmark fue la liga de fútbol más importante de la provincia de Schleswig-Holstein de Prusia y los estados de Hamburgo, Lübeck, Mecklenburg-Schwerin, Mecklenburg-Strelitz y algunas ciudades de Oldenburg en Alemania Nazi entre 1933 y 1942."
"http://es.dbpedia.org/resource/Gauliga_Nordmark","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alemania_en_1933"
"http://es.dbpedia.org/resource/Gauliga_Nordmark","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alemania_en_1942"
"http://es.dbpedia.org/resource/Gauliga_Nordmark","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gauliga"
"http://es.dbpedia.org/resource/Gauliga_Nordmark","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gauliga_Nordmark"
"http://es.dbpedia.org/resource/Gauliga_Nordmark","http://es.dbpedia.org/property/anterior","Oberliga Hamburg"
"http://es.dbpedia.org/resource/Gauliga_Nordmark","http://es.dbpedia.org/property/anterior","Oberliga Schleswig-Holstein"
"http://es.dbpedia.org/resource/Gauliga_Nordmark","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Oberliga_Lübeck/Mecklenburg"
"http://es.dbpedia.org/resource/Gauliga_Nordmark","http://es.dbpedia.org/property/anterior","Oberliga Nordhannover"
"http://es.dbpedia.org/resource/Gauliga_Nordmark","http://es.dbpedia.org/property/campeón","http://es.dbpedia.org/resource/Eimsbütteler_TV"
"http://es.dbpedia.org/resource/Gauliga_Nordmark","http://es.dbpedia.org/property/clasifica","Gauliga Nacional"
"http://es.dbpedia.org/resource/Gauliga_Nordmark","http://es.dbpedia.org/property/conferencias",20
"http://es.dbpedia.org/resource/Gauliga_Nordmark","http://es.dbpedia.org/property/continente","http://es.dbpedia.org/resource/Europa"
"http://es.dbpedia.org/resource/Gauliga_Nordmark","http://es.dbpedia.org/property/copa","http://es.dbpedia.org/resource/Copa_de_Alemania"
"http://es.dbpedia.org/resource/Gauliga_Nordmark","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Gauliga_Nordmark","http://es.dbpedia.org/property/difunta",1942
"http://es.dbpedia.org/resource/Gauliga_Nordmark","http://es.dbpedia.org/property/fundación",1933
"http://es.dbpedia.org/resource/Gauliga_Nordmark","http://es.dbpedia.org/property/logo",150
