"subject","predicate","object"
"http://dbpedia.org/resource/Slav_Defense","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Defensa_eslava"
"http://es.dbpedia.org/resource/Defensa_eslava","http://www.w3.org/2000/01/rdf-schema#label","Defensa eslava"
"http://es.dbpedia.org/resource/Defensa_eslava","http://www.w3.org/2000/01/rdf-schema#comment","La Defensa eslava (ECO D11-D19) 2.... c6, es una de las variantes principales del Gambito de dama. Lo que caracteriza a la Defensa eslava es la jugada c6. Si se hace en la jugada 2 la variante se llama eslava, y si se hace más adelante se llama semieslava. La mayor parte de las veces que se comienza con una Eslava se termina transponiendo a una Defensa semieslava. La idea de 2.... c6 es no dejar al alfil negro de casillas blancas encerrado antes de tiempo, e incluso sacarlo antes de hacer e6.​No obstante hay algunas líneas específicas que no desembocan en una Semieslava. La Defensa eslava es tan correcta como la semieslava, y da más opciones. Suele dar a las negras posiciones sólidas."
"http://es.dbpedia.org/resource/Defensa_eslava","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05nmyb"
"http://es.dbpedia.org/resource/Defensa_eslava","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aperturas_de_ajedrez"
"http://es.dbpedia.org/resource/Defensa_eslava","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Defensa_eslava"
"http://es.dbpedia.org/resource/Defensa_eslava","http://dbpedia.org/ontology/wikiPageID",758968
"http://es.dbpedia.org/resource/Defensa_eslava","http://dbpedia.org/ontology/wikiPageRevisionID",119605741
"http://es.dbpedia.org/resource/Defensa_eslava","http://dbpedia.org/ontology/wikiPageLength",3141
"http://es.dbpedia.org/resource/Defensa_eslava","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Defensa_eslava?oldid=119605741&ns=0"
"http://es.dbpedia.org/resource/Defensa_eslava","http://dbpedia.org/ontology/abstract","La Defensa eslava (ECO D11-D19) 2.... c6, es una de las variantes principales del Gambito de dama. Lo que caracteriza a la Defensa eslava es la jugada c6. Si se hace en la jugada 2 la variante se llama eslava, y si se hace más adelante se llama semieslava. La mayor parte de las veces que se comienza con una Eslava se termina transponiendo a una Defensa semieslava. La idea de 2.... c6 es no dejar al alfil negro de casillas blancas encerrado antes de tiempo, e incluso sacarlo antes de hacer e6.​No obstante hay algunas líneas específicas que no desembocan en una Semieslava. La Defensa eslava es tan correcta como la semieslava, y da más opciones. Suele dar a las negras posiciones sólidas. Línea principal 1.d4 d52.c4 c61.d4 d5 2.c4 c6 3.Cf31.d4 d5 2.c4 c6 3.Cf3 Cf6 4.e3 Sistema con 4.e31.d4 d5 2.c4 c6 3.Cf3 Cf6 4.e3 Af51.d4 d5 2.c4 c6 3.Cf3 Cf6 4.e3 Af5 5.cxd5 cxd5 6.Cc31.d4 d5 2.c4 c6 3.Cf3 Cf6 4.e3 Af5 5.cxd5 cxd5 6.Cc3 e6 7.Ce5 Cfd71.d4 d5 2.c4 c6 3.Cf3 Cf6 4.e3 Af5 5.cxd5 cxd5 6.Db3 Dc8 7.Ad2 e6 8.Ca31.d4 d5 2.c4 c6 3.Cf3 Cf6 4.cxd5 cxd51.d4 d5 2.c4 c6 3.Cf3 Cf6 4.cxd5 cxd5 5.Cc3 Cc6 6.Af4 Af51.d4 d5 2.c4 c6 3.Cf3 Cf6 4.cxd5 cxd5 5.Cc3 Cc6 6.Af4 Af5 7.e3 e6 8.Db3 Ab41.d4 d5 2.c4 c6 3.Cf3 Cf6 4.Cc31.d4 d5 2.c4 c6 3.Cf3 Cf6 4.Cc3 Db61.d4 d5 2.c4 c6 3.Cf3 Cf6 4.Cc3 g61.d4 d5 2.c4 c6 3.Cf3 Cf6 4.Cc3 dxc4 y aquí pasamos a las siguientes variantes:1.d4 d5 2.c4 c6 3.Cf3 Cf6 4.Cc3 dxc4 5.a4 Af5 6.e3 Variante Holandesa (Posicional)1.d4 d5 2.c4 c6 3.Cf3 Cf6 4.Cc3 dxc4 5.a4 Af5 6.Ce5 (Agresiva)1.d4 d5 2.c4 c6 3.Cf3 Cf6 4.Cc3 dxc4 5.e4 b5 6.e5 Cd5 Gambito Geller1.d4 d5 2.c4 c6 3.Cf3 Cf6 4.Cbd21.d4 d5 2.c4 c6 3.Cc3 dxc4 4.e41.d4 d5 2.c4 c6 3.Cc3 e5 Gambito Wináwer1.d4 d5 2.c4 c6 3.cxd5 Variante del cambio"
"http://es.wikipedia.org/wiki/Defensa_eslava","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Defensa_eslava"
