"subject","predicate","object"
"http://es.dbpedia.org/resource/Saint_Pierre_des_Corps","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Saint-Pierre-des-Corps"
"http://dbpedia.org/resource/Saint-Pierre-des-Corps","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Saint-Pierre-des-Corps"
"http://es.dbpedia.org/resource/Estación_de_Saint-Pierre-des-Corps","http://es.dbpedia.org/property/comuna","http://es.dbpedia.org/resource/Saint-Pierre-des-Corps"
"http://es.dbpedia.org/resource/Estación_de_Saint-Pierre-des-Corps","http://dbpedia.org/ontology/commune","http://es.dbpedia.org/resource/Saint-Pierre-des-Corps"
"http://es.dbpedia.org/resource/Saint-Pierre-des-Corps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Saint-Pierre-des-Corps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Saint-Pierre-des-Corps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Saint-Pierre-des-Corps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Saint-Pierre-des-Corps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Saint-Pierre-des-Corps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Saint-Pierre-des-Corps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Saint-Pierre-des-Corps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Saint-Pierre-des-Corps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Saint-Pierre-des-Corps","http://www.w3.org/2000/01/rdf-schema#label","Saint-Pierre-des-Corps"
"http://es.dbpedia.org/resource/Saint-Pierre-des-Corps","http://www.w3.org/2000/01/rdf-schema#comment","Saint-Pierre-des-Corps  es una población y comuna francesa, situada en la región de Centro, departamento de Indre y Loira, en el distrito de Tours. Es el chef-lieu del ."
"http://es.dbpedia.org/resource/Saint-Pierre-des-Corps","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nvczr"
"http://es.dbpedia.org/resource/Saint-Pierre-des-Corps","http://xmlns.com/foaf/0.1/name","Saint-Pierre-des-Corps"
"http://es.dbpedia.org/resource/Saint-Pierre-des-Corps","http://xmlns.com/foaf/0.1/homepage","http://www.ville-saint-pierre-des-corps.fr/"
"http://es.dbpedia.org/resource/Saint-Pierre-des-Corps","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_a_orillas_del_río_Loira"
"http://es.dbpedia.org/resource/Saint-Pierre-des-Corps","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Indre_y_Loira"
