"subject","predicate","object"
"http://dbpedia.org/resource/MAS-36_rifle","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/MAS-36"
"http://es.wikipedia.org/wiki/MAS-36","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/MAS-36"
"http://es.dbpedia.org/resource/MAS_36","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/MAS-36"
"http://es.dbpedia.org/resource/MAS-36","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Weapon"
"http://es.dbpedia.org/resource/MAS-36","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Device"
"http://es.dbpedia.org/resource/MAS-36","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/MAS-36","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/MAS-36","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q728"
"http://es.dbpedia.org/resource/MAS-36","http://www.w3.org/2000/01/rdf-schema#label","MAS-36"
"http://es.dbpedia.org/resource/MAS-36","http://www.w3.org/2000/01/rdf-schema#comment","El MAS Modèle 36 es un fusil de cerrojo. Fue adoptado por Francia en 1936 e intentaba reemplazar a los fusiles Berthier y Lebel. Fue fabricado por la MAS (abreviación de Manufacture d'armes de Saint-Étienne, una de las varias fábricas de armamento propiedad del gobierno francés)."
"http://es.dbpedia.org/resource/MAS-36","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06cb4j"
"http://es.dbpedia.org/resource/MAS-36","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/MAS-36"
"http://es.dbpedia.org/resource/MAS-36","http://xmlns.com/foaf/0.1/name","MAS-36"
"http://es.dbpedia.org/resource/MAS-36","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Armamento_de_la_guerra_civil_española"
"http://es.dbpedia.org/resource/MAS-36","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Armas_de_fuego_de_7,5_×_54_mm_Francés"
"http://es.dbpedia.org/resource/MAS-36","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Armamento_de_la_Segunda_Guerra_Mundial_de_Francia"
"http://es.dbpedia.org/resource/MAS-36","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Armas_de_fuego_de_7,5_mm"
"http://es.dbpedia.org/resource/MAS-36","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fusiles_de_cerrojo"
"http://es.dbpedia.org/resource/MAS-36","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/MAS-36"
"http://es.dbpedia.org/resource/MAS-36","http://es.dbpedia.org/property/alcance","365 m"
"http://es.dbpedia.org/resource/MAS-36","http://es.dbpedia.org/property/calibre","7.5"
"http://es.dbpedia.org/resource/MAS-36","http://es.dbpedia.org/property/cargador","interno fijo, alimentado mediante peines de 5 balas"
"http://es.dbpedia.org/resource/MAS-36","http://es.dbpedia.org/property/cañón","575.0"
"http://es.dbpedia.org/resource/MAS-36","http://es.dbpedia.org/property/imagen","MAS36 crop.jpg"
"http://es.dbpedia.org/resource/MAS-36","http://es.dbpedia.org/property/longitud","1020.0"
"http://es.dbpedia.org/resource/MAS-36","http://es.dbpedia.org/property/marca","Manufacture d'Armes de Saint-Etienne"
"http://es.dbpedia.org/resource/MAS-36","http://es.dbpedia.org/property/munición",7.5
"http://es.dbpedia.org/resource/MAS-36","http://es.dbpedia.org/property/nombre","MAS-36"
"http://es.dbpedia.org/resource/MAS-36","http://es.dbpedia.org/property/operadores","Véase Usuarios"
"http://es.dbpedia.org/resource/MAS-36","http://es.dbpedia.org/property/peso","3.7"
"http://es.dbpedia.org/resource/MAS-36","http://es.dbpedia.org/property/pie","Un MAS-36."
"http://es.dbpedia.org/resource/MAS-36","http://es.dbpedia.org/property/servFecha",1936
"http://es.dbpedia.org/resource/MAS-36","http://es.dbpedia.org/property/sistema","cerrojo accionado manualmente"
"http://es.dbpedia.org/resource/MAS-36","http://es.dbpedia.org/property/specTipo","http://es.dbpedia.org/resource/Fusil_de_cerrojo"
"http://es.dbpedia.org/resource/MAS-36","http://es.dbpedia.org/property/variantes","Véase Variantes"
"http://es.dbpedia.org/resource/MAS-36","http://es.dbpedia.org/property/velocidad","853.0"
"http://es.dbpedia.org/resource/MAS-36","http://es.dbpedia.org/property/época","http://es.dbpedia.org/resource/Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/MAS-36","http://es.dbpedia.org/property/guerra","Crisis del Canal de Suez"
"http://es.dbpedia.org/resource/MAS-36","http://es.dbpedia.org/property/guerra","http://es.dbpedia.org/resource/Guerra_civil_siria"
"http://es.dbpedia.org/resource/MAS-36","http://es.dbpedia.org/property/guerra","http://es.dbpedia.org/resource/Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/MAS-36","http://es.dbpedia.org/property/guerra","http://es.dbpedia.org/resource/Guerra_civil_camboyana"
"http://es.dbpedia.org/resource/MAS-36","http://es.dbpedia.org/property/guerra","http://es.dbpedia.org/resource/Guerra_de_Independencia_de_Argelia"
"http://es.dbpedia.org/resource/MAS-36","http://es.dbpedia.org/property/guerra","http://es.dbpedia.org/resource/Guerra_de_Vietnam"
"http://es.dbpedia.org/resource/MAS-36","http://es.dbpedia.org/property/guerra","http://es.dbpedia.org/resource/Guerra_de_Indochina"
"http://es.dbpedia.org/resource/MAS-36","http://dbpedia.org/ontology/wikiPageID",3161129
"http://es.dbpedia.org/resource/MAS-36","http://dbpedia.org/ontology/wikiPageRevisionID",124690343
"http://es.dbpedia.org/resource/MAS-36","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081105153212/http:/world.guns.ru/rifle/rfl13-e.htm"
"http://es.dbpedia.org/resource/MAS-36","http://dbpedia.org/ontology/Weapon/length","1020.0"
"http://es.dbpedia.org/resource/MAS-36","http://dbpedia.org/ontology/Weapon/weight","3.7"
"http://es.dbpedia.org/resource/MAS-36","http://dbpedia.org/ontology/wikiPageLength",8122
"http://es.dbpedia.org/resource/MAS-36","http://dbpedia.org/ontology/length",1.02
"http://es.dbpedia.org/resource/MAS-36","http://dbpedia.org/ontology/weight",3700.0
"http://es.dbpedia.org/resource/MAS-36","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/MAS-36?oldid=124690343&ns=0"
"http://es.dbpedia.org/resource/MAS-36","http://dbpedia.org/ontology/abstract","El MAS Modèle 36 es un fusil de cerrojo. Fue adoptado por Francia en 1936 e intentaba reemplazar a los fusiles Berthier y Lebel. Fue fabricado por la MAS (abreviación de Manufacture d'armes de Saint-Étienne, una de las varias fábricas de armamento propiedad del gobierno francés)."
