"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Grandes_maestres_de_la_Orden_de_San_Lázaro_de_Jerusalén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Grandes_maestres_de_la_Orden_de_San_Lázaro_de_Jerusalén","http://www.w3.org/2000/01/rdf-schema#label","Grandes maestres de la Orden de San Lázaro de Jerusalén"
"http://es.dbpedia.org/resource/Categoría:Grandes_maestres_de_la_Orden_de_San_Lázaro_de_Jerusalén","http://www.w3.org/2004/02/skos/core#prefLabel","Grandes maestres de la Orden de San Lázaro de Jerusalén"
"http://es.dbpedia.org/resource/Categoría:Grandes_maestres_de_la_Orden_de_San_Lázaro_de_Jerusalén","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Orden_de_San_Lázaro_de_Jerusalén"
"http://es.dbpedia.org/resource/Categoría:Grandes_maestres_de_la_Orden_de_San_Lázaro_de_Jerusalén","http://dbpedia.org/ontology/wikiPageID",6873017
"http://es.dbpedia.org/resource/Categoría:Grandes_maestres_de_la_Orden_de_San_Lázaro_de_Jerusalén","http://dbpedia.org/ontology/wikiPageRevisionID",82298368
"http://es.dbpedia.org/resource/Categoría:Grandes_maestres_de_la_Orden_de_San_Lázaro_de_Jerusalén","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Grandes_maestres_de_la_Orden_de_San_Lázaro_de_Jerusalén?oldid=82298368&ns=14"
"http://es.dbpedia.org/resource/Luis_XVIII_de_Francia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grandes_maestres_de_la_Orden_de_San_Lázaro_de_Jerusalén"
"http://es.dbpedia.org/resource/Miguel_de_Orleans","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grandes_maestres_de_la_Orden_de_San_Lázaro_de_Jerusalén"
"http://es.dbpedia.org/resource/Francisco_de_Paula_de_Borbón_y_Escasany","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grandes_maestres_de_la_Orden_de_San_Lázaro_de_Jerusalén"
"http://es.dbpedia.org/resource/François_Michel_Le_Tellier_de_Louvois","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grandes_maestres_de_la_Orden_de_San_Lázaro_de_Jerusalén"
"http://es.dbpedia.org/resource/Carlos_Felipe_de_Orleans","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grandes_maestres_de_la_Orden_de_San_Lázaro_de_Jerusalén"
"http://es.dbpedia.org/resource/Sixto_Enrique_de_Borbón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grandes_maestres_de_la_Orden_de_San_Lázaro_de_Jerusalén"
"http://es.dbpedia.org/resource/Francisco_de_Borbón_y_de_la_Torre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grandes_maestres_de_la_Orden_de_San_Lázaro_de_Jerusalén"
"http://es.dbpedia.org/resource/Luis_XVI_de_Francia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grandes_maestres_de_la_Orden_de_San_Lázaro_de_Jerusalén"
"http://es.dbpedia.org/resource/Carlos_Gereda_y_de_Borbón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grandes_maestres_de_la_Orden_de_San_Lázaro_de_Jerusalén"
