"subject","predicate","object"
"http://es.dbpedia.org/resource/Maroun_Bagdadi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Maroun_Bagdadi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Maroun_Bagdadi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Maroun_Bagdadi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Maroun_Bagdadi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Maroun_Bagdadi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Maroun_Bagdadi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Maroun_Bagdadi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Maroun_Bagdadi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Maroun_Bagdadi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Maroun_Bagdadi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Maroun_Bagdadi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Maroun_Bagdadi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Maroun_Bagdadi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Maroun_Bagdadi","http://www.w3.org/2000/01/rdf-schema#label","Maroun Bagdadi"
"http://es.dbpedia.org/resource/Maroun_Bagdadi","http://www.w3.org/2000/01/rdf-schema#comment","Maroun Bagdadi (en árabe, مارون بغدادي; Beirut, 21 de enero de 1950 – Beirut, 11 de diciembre de 1993) fue un director de cine libanés conocido por sus retratos de la guerra civil en su país. Bagdadi fue internacionalmente conocido por ser el mejor director de su àís en esa generación. Trbaajò en Estados Unidos a las órdenes de Francis Coppola y diferentes films así como en numerosas películas de éxito en Francia.​"
"http://es.dbpedia.org/resource/Maroun_Bagdadi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_cine_de_Líbano"
"http://es.dbpedia.org/resource/Maroun_Bagdadi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Maroun_Bagdadi"
"http://es.dbpedia.org/resource/Maroun_Bagdadi","http://es.dbpedia.org/property/fechaDeFallecimiento",11
"http://es.dbpedia.org/resource/Maroun_Bagdadi","http://es.dbpedia.org/property/fechaDeNacimiento",21
"http://es.dbpedia.org/resource/Maroun_Bagdadi","http://es.dbpedia.org/property/imdb",46554
"http://es.dbpedia.org/resource/Maroun_Bagdadi","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Beirut"
"http://es.dbpedia.org/resource/Maroun_Bagdadi","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Beirut"
"http://es.dbpedia.org/resource/Maroun_Bagdadi","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Beirut"
"http://es.dbpedia.org/resource/Maroun_Bagdadi","http://dbpedia.org/ontology/wikiPageID",9215909
"http://es.dbpedia.org/resource/Maroun_Bagdadi","http://dbpedia.org/ontology/wikiPageRevisionID",128783406
"http://es.dbpedia.org/resource/Maroun_Bagdadi","http://dbpedia.org/ontology/wikiPageLength",3687
"http://es.dbpedia.org/resource/Maroun_Bagdadi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Maroun_Bagdadi?oldid=128783406&ns=0"
"http://es.dbpedia.org/resource/Maroun_Bagdadi","http://dbpedia.org/ontology/abstract","Maroun Bagdadi (en árabe, مارون بغدادي; Beirut, 21 de enero de 1950 – Beirut, 11 de diciembre de 1993) fue un director de cine libanés conocido por sus retratos de la guerra civil en su país. Bagdadi fue internacionalmente conocido por ser el mejor director de su àís en esa generación. Trbaajò en Estados Unidos a las órdenes de Francis Coppola y diferentes films así como en numerosas películas de éxito en Francia.​"
"http://dbpedia.org/resource/Maroun_Bagdadi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Maroun_Bagdadi"
"http://es.wikipedia.org/wiki/Maroun_Bagdadi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Maroun_Bagdadi"
