"subject","predicate","object"
"http://es.dbpedia.org/resource/Fiordo_Comau","http://es.dbpedia.org/property/principalesAfluentes","http://es.dbpedia.org/resource/Fiordo_Cahuelmó"
"http://es.dbpedia.org/resource/Termas_de_Cahuelmó","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fiordo_Cahuelmó"
"http://es.wikipedia.org/wiki/Fiordo_Cahuelmó","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fiordo_Cahuelmó"
"http://es.dbpedia.org/resource/Fiordo_Cahuelmó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Fiordo_Cahuelmó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Fiordo_Cahuelmó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Fiordo_Cahuelmó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Fiordo_Cahuelmó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Fiordo_Cahuelmó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Fiordo_Cahuelmó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Fiordo_Cahuelmó","http://www.w3.org/2000/01/rdf-schema#label","Fiordo Cahuelmó"
"http://es.dbpedia.org/resource/Fiordo_Cahuelmó","http://www.w3.org/2000/01/rdf-schema#comment","El fiordo Cahuelmó es un fiordo del sur del Chile ubicado en la comuna de Hualaihué, Región de Los Lagos. Tiene una longitud de 6 km de oeste a este y es afluente del fiordo Comau. Destaca por las termas naturales en su interior y estar inserto en el Parque Nacional Pumalín."
"http://es.dbpedia.org/resource/Fiordo_Cahuelmó","http://xmlns.com/foaf/0.1/name","Fiordo Cahuelmó"
"http://es.dbpedia.org/resource/Fiordo_Cahuelmó","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_la_Región_de_Los_Lagos"
"http://es.dbpedia.org/resource/Fiordo_Cahuelmó","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fiordos_de_Chile"
"http://es.dbpedia.org/resource/Fiordo_Cahuelmó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fiordo_Cahuelmó"
"http://es.dbpedia.org/resource/Fiordo_Cahuelmó","http://es.dbpedia.org/property/afluentes","Río Mirta"
"http://es.dbpedia.org/resource/Fiordo_Cahuelmó","http://es.dbpedia.org/property/continente","http://es.dbpedia.org/resource/América_del_Sur"
"http://es.dbpedia.org/resource/Fiordo_Cahuelmó","http://es.dbpedia.org/property/divisiónAdministrativa","http://es.dbpedia.org/resource/Región_de_Los_Lagos"
"http://es.dbpedia.org/resource/Fiordo_Cahuelmó","http://es.dbpedia.org/property/divisiónAdministrativaTipo","Región"
"http://es.dbpedia.org/resource/Fiordo_Cahuelmó","http://es.dbpedia.org/property/locatorXMapa",145
"http://es.dbpedia.org/resource/Fiordo_Cahuelmó","http://es.dbpedia.org/property/locatorYMapa",134
"http://es.dbpedia.org/resource/Fiordo_Cahuelmó","http://es.dbpedia.org/property/mapa","Map Palena-es.svg"
"http://es.dbpedia.org/resource/Fiordo_Cahuelmó","http://es.dbpedia.org/property/mar","http://es.dbpedia.org/resource/Océano_Pacífico"
"http://es.dbpedia.org/resource/Fiordo_Cahuelmó","http://es.dbpedia.org/property/nombre","Fiordo Cahuelmó"
"http://es.dbpedia.org/resource/Fiordo_Cahuelmó","http://es.dbpedia.org/property/pieMapa","Localización del fiordo Cahuelmó"
"http://es.dbpedia.org/resource/Fiordo_Cahuelmó","http://es.dbpedia.org/property/subdivisiónAdministrativa","http://es.dbpedia.org/resource/Provincia_de_Palena"
"http://es.dbpedia.org/resource/Fiordo_Cahuelmó","http://es.dbpedia.org/property/subdivisiónAdministrativaTipo","Provincia"
"http://es.dbpedia.org/resource/Fiordo_Cahuelmó","http://dbpedia.org/ontology/wikiPageID",6980682
"http://es.dbpedia.org/resource/Fiordo_Cahuelmó","http://dbpedia.org/ontology/wikiPageRevisionID",129429677
"http://es.dbpedia.org/resource/Fiordo_Cahuelmó","http://dbpedia.org/ontology/wikiPageLength",2919
"http://es.dbpedia.org/resource/Fiordo_Cahuelmó","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Chile"
"http://es.dbpedia.org/resource/Fiordo_Cahuelmó","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fiordo_Cahuelmó?oldid=129429677&ns=0"
"http://es.dbpedia.org/resource/Fiordo_Cahuelmó","http://dbpedia.org/ontology/abstract","El fiordo Cahuelmó es un fiordo del sur del Chile ubicado en la comuna de Hualaihué, Región de Los Lagos. Tiene una longitud de 6 km de oeste a este y es afluente del fiordo Comau. Destaca por las termas naturales en su interior y estar inserto en el Parque Nacional Pumalín."
