"subject","predicate","object"
"http://es.wikipedia.org/wiki/Calle_Betis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Calle_Betis"
"http://es.dbpedia.org/resource/Calle_Betis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Calle_Betis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://es.dbpedia.org/resource/Calle_Betis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Calle_Betis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Calle_Betis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Calle_Betis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Calle_Betis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Calle_Betis","http://www.w3.org/2000/01/rdf-schema#label","Calle Betis"
"http://es.dbpedia.org/resource/Calle_Betis","http://www.w3.org/2000/01/rdf-schema#comment","La calle Betis de Sevilla es una vía que discurre paralela al cauce histórico del río Guadalquivir, en el barrio de Triana, en la ribera opuesta al núcleo central de la ciudad intramuros. La calle se encuentra encuadrada entre el puente de Isabel II o «puente de Triana», como es comúnmente conocido situado en el Altozano en el norte y el puente de San Telmo en la  en el sur, formando por tanto el borde del barrio de Triana."
"http://es.dbpedia.org/resource/Calle_Betis","http://xmlns.com/foaf/0.1/name","Betis"
"http://es.dbpedia.org/resource/Calle_Betis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Calles_de_Sevilla"
"http://es.dbpedia.org/resource/Calle_Betis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Río_Guadalquivir"
"http://es.dbpedia.org/resource/Calle_Betis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Triana_(Sevilla)"
"http://es.dbpedia.org/resource/Calle_Betis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Calle_Betis"
"http://es.dbpedia.org/resource/Calle_Betis","http://es.dbpedia.org/property/aclaraciónFoto","Vista de la calle Betis desde el puente de Triana."
"http://es.dbpedia.org/resource/Calle_Betis","http://es.dbpedia.org/property/extremo1Contenido","http://es.dbpedia.org/resource/Plaza_del_Altozano_(Sevilla)"
"http://es.dbpedia.org/resource/Calle_Betis","http://es.dbpedia.org/property/extremo2Contenido","Plaza de Cuba"
"http://es.dbpedia.org/resource/Calle_Betis","http://es.dbpedia.org/property/foto","Callebetisrioguadalquivir2015001.jpg"
"http://es.dbpedia.org/resource/Calle_Betis","http://es.dbpedia.org/property/hitosContenido","http://es.dbpedia.org/resource/Triana_(Sevilla)"
"http://es.dbpedia.org/resource/Calle_Betis","http://es.dbpedia.org/property/hitosNombre","Distrito"
"http://es.dbpedia.org/resource/Calle_Betis","http://es.dbpedia.org/property/nombre","Betis"
"http://es.dbpedia.org/resource/Calle_Betis","http://es.dbpedia.org/property/nombresAnteriores","«Acera del Río»"
"http://es.dbpedia.org/resource/Calle_Betis","http://es.dbpedia.org/property/nombresAnteriores","«Orilla del Río»"
"http://es.dbpedia.org/resource/Calle_Betis","http://es.dbpedia.org/property/nombresAnteriores","«Calle del Río»"
"http://es.dbpedia.org/resource/Calle_Betis","http://es.dbpedia.org/property/nombresAnteriores","«Vera del Río»"
"http://es.dbpedia.org/resource/Calle_Betis","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Calle_Betis","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Sevilla"
"http://es.dbpedia.org/resource/Calle_Betis","http://dbpedia.org/ontology/wikiPageID",8218551
"http://es.dbpedia.org/resource/Calle_Betis","http://dbpedia.org/ontology/wikiPageRevisionID",120295364
"http://es.dbpedia.org/resource/Calle_Betis","http://dbpedia.org/ontology/wikiPageLength",12917
"http://es.dbpedia.org/resource/Calle_Betis","http://dbpedia.org/ontology/routeDirection","Sevilla"
"http://es.dbpedia.org/resource/Calle_Betis","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Calle_Betis","http://dbpedia.org/ontology/routeEndLocation","http://es.dbpedia.org/resource/Plaza_de_Cuba_(Sevilla)"
"http://es.dbpedia.org/resource/Calle_Betis","http://dbpedia.org/ontology/routeStartLocation","http://es.dbpedia.org/resource/Plaza_del_Altozano_(Sevilla)"
"http://es.dbpedia.org/resource/Calle_Betis","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Calle_Betis?oldid=120295364&ns=0"
"http://es.dbpedia.org/resource/Calle_Betis","http://dbpedia.org/ontology/abstract","La calle Betis de Sevilla es una vía que discurre paralela al cauce histórico del río Guadalquivir, en el barrio de Triana, en la ribera opuesta al núcleo central de la ciudad intramuros. La calle se encuentra encuadrada entre el puente de Isabel II o «puente de Triana», como es comúnmente conocido situado en el Altozano en el norte y el puente de San Telmo en la  en el sur, formando por tanto el borde del barrio de Triana."
