"subject","predicate","object"
"http://es.dbpedia.org/resource/Proceno","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Sorano"
"http://es.dbpedia.org/resource/Pitigliano","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Sorano"
"http://dbpedia.org/resource/Sorano","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sorano"
"http://es.dbpedia.org/resource/Semproniano","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Sorano"
"http://es.dbpedia.org/resource/Acquapendente","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Sorano"
"http://es.dbpedia.org/resource/Sorano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Sorano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Sorano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Sorano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Sorano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Sorano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Sorano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Sorano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Sorano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sorano","http://www.w3.org/2000/01/rdf-schema#label","Sorano"
"http://es.dbpedia.org/resource/Sorano","http://www.w3.org/2000/01/rdf-schema#comment","Sorano es una ciudad italiana de 3322 habitantes​ de la provincia de Grosseto en Toscana."
"http://es.dbpedia.org/resource/Sorano","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0lqvl"
"http://es.dbpedia.org/resource/Sorano","http://xmlns.com/foaf/0.1/name","Ubicación de Toscana en Italia"
"http://es.dbpedia.org/resource/Sorano","http://xmlns.com/foaf/0.1/name","Sorano"
"http://es.dbpedia.org/resource/Sorano","http://xmlns.com/foaf/0.1/homepage","http://www.comune.sorano.gr.it/"
"http://es.dbpedia.org/resource/Sorano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudades_etruscas"
"http://es.dbpedia.org/resource/Sorano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Grosseto"
"http://es.dbpedia.org/resource/Sorano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sorano"
"http://es.dbpedia.org/resource/Sorano","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Sorano","http://es.dbpedia.org/property/códigoPostal",58010
"http://es.dbpedia.org/resource/Sorano","http://es.dbpedia.org/property/densidad",2265
"http://es.dbpedia.org/resource/Sorano","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Sovana"
"http://es.dbpedia.org/resource/Sorano","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Semproniano"
"http://es.dbpedia.org/resource/Sorano","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Pitigliano"
"http://es.dbpedia.org/resource/Sorano","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/San_Giovanni_delle_Contee"
"http://es.dbpedia.org/resource/Sorano","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Onano"
"http://es.dbpedia.org/resource/Sorano","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Acquapendente"
"http://es.dbpedia.org/resource/Sorano","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/San_Quirico_(Sorano)"
"http://es.dbpedia.org/resource/Sorano","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Cerreto_(Sorano)"
"http://es.dbpedia.org/resource/Sorano","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/San_Valentino_(Sorano)"
