"subject","predicate","object"
"http://es.dbpedia.org/resource/Introzzo","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Sueglio"
"http://es.dbpedia.org/resource/Dorio_(Italia)","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Sueglio"
"http://es.dbpedia.org/resource/Dervio","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Sueglio"
"http://es.dbpedia.org/resource/Sueglio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Sueglio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Sueglio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Sueglio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Sueglio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Sueglio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Sueglio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Sueglio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Sueglio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sueglio","http://www.w3.org/2000/01/rdf-schema#label","Sueglio"
"http://es.dbpedia.org/resource/Sueglio","http://www.w3.org/2000/01/rdf-schema#comment","Sueglio es una localidad y comune italiana de la provincia de Lecco, región de Lombardía, con 172 habitantes."
"http://es.dbpedia.org/resource/Sueglio","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gr4lk"
"http://es.dbpedia.org/resource/Sueglio","http://xmlns.com/foaf/0.1/name","Sueglio"
"http://es.dbpedia.org/resource/Sueglio","http://xmlns.com/foaf/0.1/homepage","http://www.comune.sueglio.lc.it/"
"http://es.dbpedia.org/resource/Sueglio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Lecco"
"http://es.dbpedia.org/resource/Sueglio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sueglio"
"http://es.dbpedia.org/resource/Sueglio","http://es.dbpedia.org/property/códigoPostal",23835
"http://es.dbpedia.org/resource/Sueglio","http://es.dbpedia.org/property/densidad",43
"http://es.dbpedia.org/resource/Sueglio","http://es.dbpedia.org/property/dirigente","Ferruccio Arnoldi"
"http://es.dbpedia.org/resource/Sueglio","http://es.dbpedia.org/property/dirigente1Cargo","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Sueglio","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Dervio"
"http://es.dbpedia.org/resource/Sueglio","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Vestreno"
"http://es.dbpedia.org/resource/Sueglio","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Dorios"
"http://es.dbpedia.org/resource/Sueglio","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Introzzo"
"http://es.dbpedia.org/resource/Sueglio","http://es.dbpedia.org/property/gentilicio","suegliesi"
"http://es.dbpedia.org/resource/Sueglio","http://es.dbpedia.org/property/horario","CET"
