"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Ciclistas_de_montaña_de_Sudáfrica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Ciclistas_de_montaña_de_Sudáfrica","http://www.w3.org/2000/01/rdf-schema#label","Ciclistas de montaña de Sudáfrica"
"http://es.dbpedia.org/resource/Categoría:Ciclistas_de_montaña_de_Sudáfrica","http://www.w3.org/2004/02/skos/core#prefLabel","Ciclistas de montaña de Sudáfrica"
"http://es.dbpedia.org/resource/Categoría:Ciclistas_de_montaña_de_Sudáfrica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ciclistas_de_montaña_por_país"
"http://es.dbpedia.org/resource/Categoría:Ciclistas_de_montaña_de_Sudáfrica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ciclistas_de_Sudáfrica"
"http://es.dbpedia.org/resource/Categoría:Ciclistas_de_montaña_de_Sudáfrica","http://dbpedia.org/ontology/wikiPageID",7271340
"http://es.dbpedia.org/resource/Categoría:Ciclistas_de_montaña_de_Sudáfrica","http://dbpedia.org/ontology/wikiPageRevisionID",88751228
"http://es.dbpedia.org/resource/Categoría:Ciclistas_de_montaña_de_Sudáfrica","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Ciclistas_de_montaña_de_Sudáfrica?oldid=88751228&ns=14"
"http://es.dbpedia.org/resource/Greg_Minnaar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_de_montaña_de_Sudáfrica"
"http://es.dbpedia.org/resource/Robyn_de_Groot","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_de_montaña_de_Sudáfrica"
"http://es.dbpedia.org/resource/Burry_Stander","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_de_montaña_de_Sudáfrica"
