"subject","predicate","object"
"http://es.wikipedia.org/wiki/Teatro_Cómico_(Córdoba)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Teatro_Cómico_(Córdoba)"
"http://es.dbpedia.org/resource/Teatro_Cómico_(Córdoba)","http://www.w3.org/2000/01/rdf-schema#label","Teatro Cómico (Córdoba)"
"http://es.dbpedia.org/resource/Teatro_Cómico_(Córdoba)","http://www.w3.org/2000/01/rdf-schema#comment","El Teatro Cómico es un teatro de Córdoba (España), situado en la calle Ambrosio de Morales. En su origen era un pequeño teatro de madera que tras un incendio que lo destruyó por completo fue remodelado a finales del siglo XX para su uso como espacio cultural, sala de exposiciones y sede temporal del Centro Filarmónico Eduardo Lucena."
"http://es.dbpedia.org/resource/Teatro_Cómico_(Córdoba)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teatros_de_Córdoba_(España)"
"http://es.dbpedia.org/resource/Teatro_Cómico_(Córdoba)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Teatro_Cómico_(Córdoba)"
"http://es.dbpedia.org/resource/Teatro_Cómico_(Córdoba)","http://dbpedia.org/ontology/wikiPageID",5649163
"http://es.dbpedia.org/resource/Teatro_Cómico_(Córdoba)","http://dbpedia.org/ontology/wikiPageRevisionID",120122356
"http://es.dbpedia.org/resource/Teatro_Cómico_(Córdoba)","http://dbpedia.org/ontology/wikiPageLength",1678
"http://es.dbpedia.org/resource/Teatro_Cómico_(Córdoba)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Teatro_Cómico_(Córdoba)?oldid=120122356&ns=0"
"http://es.dbpedia.org/resource/Teatro_Cómico_(Córdoba)","http://dbpedia.org/ontology/abstract","El Teatro Cómico es un teatro de Córdoba (España), situado en la calle Ambrosio de Morales. En su origen era un pequeño teatro de madera que tras un incendio que lo destruyó por completo fue remodelado a finales del siglo XX para su uso como espacio cultural, sala de exposiciones y sede temporal del Centro Filarmónico Eduardo Lucena."
"http://es.dbpedia.org/resource/Teatro_Comico_(Cordoba)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Teatro_Cómico_(Córdoba)"
