"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Canciones_de_Garbage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Canciones_de_Garbage","http://www.w3.org/2000/01/rdf-schema#label","Canciones de Garbage"
"http://es.dbpedia.org/resource/Categoría:Canciones_de_Garbage","http://www.w3.org/2004/02/skos/core#prefLabel","Canciones de Garbage"
"http://es.dbpedia.org/resource/Categoría:Canciones_de_Garbage","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Canciones_por_artista"
"http://es.dbpedia.org/resource/Categoría:Canciones_de_Garbage","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Garbage"
"http://es.dbpedia.org/resource/Categoría:Canciones_de_Garbage","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Canciones_de_rock_del_Reino_Unido"
"http://es.dbpedia.org/resource/Categoría:Canciones_de_Garbage","http://dbpedia.org/ontology/wikiPageID",1007983
"http://es.dbpedia.org/resource/Categoría:Canciones_de_Garbage","http://dbpedia.org/ontology/wikiPageRevisionID",76729937
"http://es.dbpedia.org/resource/Categoría:Canciones_de_Garbage","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Canciones_de_Garbage?oldid=76729937&ns=14"
"http://es.dbpedia.org/resource/Categoría:Sencillos_de_Garbage","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Canciones_de_Garbage"
"http://es.dbpedia.org/resource/Run_Baby_Run","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Garbage"
"http://es.dbpedia.org/resource/The_Trick_is_to_Keep_Breathing","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Garbage"
"http://es.dbpedia.org/resource/Push_It","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Garbage"
"http://es.dbpedia.org/resource/You_Look_So_Fine","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Garbage"
"http://es.dbpedia.org/resource/Boys_Wanna_Fight","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Garbage"
"http://es.dbpedia.org/resource/Breaking_Up_the_Girl","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Garbage"
"http://es.dbpedia.org/resource/Special_(canción_de_Garbage)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Garbage"
"http://es.dbpedia.org/resource/Battle_in_Me","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Garbage"
"http://es.dbpedia.org/resource/It's_All_Over_But_The_Crying","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Garbage"
"http://es.dbpedia.org/resource/Bad_Boyfriend","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Garbage"
"http://es.dbpedia.org/resource/Big_Bright_World","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Garbage"
"http://es.dbpedia.org/resource/Why_Do_You_Love_Me","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Garbage"
"http://es.dbpedia.org/resource/Bleed_Like_Me_(canción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Garbage"
"http://es.dbpedia.org/resource/Control_(canción_de_Garbage)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Garbage"
"http://es.dbpedia.org/resource/Temptation_Waits","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Garbage"
"http://es.dbpedia.org/resource/When_I_Grow_up_(canción_de_Garbage)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Garbage"
"http://es.dbpedia.org/resource/I_Think_I'm_Paranoid","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Garbage"
"http://es.dbpedia.org/resource/Androgyny","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Garbage"
"http://es.dbpedia.org/resource/Empty","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Garbage"
"http://es.dbpedia.org/resource/Only_Happy_When_It_Rains","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Garbage"
"http://es.dbpedia.org/resource/Subhuman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Garbage"
"http://es.dbpedia.org/resource/Sex_Is_Not_The_Enemy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Garbage"
"http://es.dbpedia.org/resource/The_World_Is_Not_Enough_(canción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Garbage"
"http://es.dbpedia.org/resource/Shut_Your_Mouth","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Garbage"
"http://es.dbpedia.org/resource/Number_One_Crush","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Garbage"
