"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Reyes_de_Mercia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Reino_de_Mercia"
"http://es.dbpedia.org/resource/Reino_de_Mercia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reino_de_Mercia"
"http://es.dbpedia.org/resource/Categoría:Reino_de_Mercia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Reino_de_Mercia","http://www.w3.org/2000/01/rdf-schema#label","Reino de Mercia"
"http://es.dbpedia.org/resource/Categoría:Reino_de_Mercia","http://www.w3.org/2004/02/skos/core#prefLabel","Reino de Mercia"
"http://es.dbpedia.org/resource/Categoría:Reino_de_Mercia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estados_de_las_islas_británicas_en_la_Edad_Media"
"http://es.dbpedia.org/resource/Categoría:Reino_de_Mercia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_fundados_en_527"
"http://es.dbpedia.org/resource/Categoría:Reino_de_Mercia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Reinos_anglosajones_de_la_Heptarquía"
"http://es.dbpedia.org/resource/Categoría:Reino_de_Mercia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_desaparecidos_en_918"
"http://es.dbpedia.org/resource/Categoría:Reino_de_Mercia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mercia"
"http://es.dbpedia.org/resource/Categoría:Reino_de_Mercia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Antiguos_reinos_de_Europa_en_la_Edad_Media"
"http://es.dbpedia.org/resource/Categoría:Reino_de_Mercia","http://dbpedia.org/ontology/wikiPageID",4576164
"http://es.dbpedia.org/resource/Categoría:Reino_de_Mercia","http://dbpedia.org/ontology/wikiPageRevisionID",93609503
"http://es.dbpedia.org/resource/Categoría:Reino_de_Mercia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Reino_de_Mercia?oldid=93609503&ns=14"
"http://es.dbpedia.org/resource/Batalla_de_Tempsford","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reino_de_Mercia"
"http://es.dbpedia.org/resource/Supremacía_merciana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reino_de_Mercia"
