"subject","predicate","object"
"http://es.dbpedia.org/resource/Doctrina_Drago","http://www.w3.org/2000/01/rdf-schema#label","Doctrina Drago"
"http://es.dbpedia.org/resource/Doctrina_Drago","http://www.w3.org/2000/01/rdf-schema#comment","La Doctrina Drago fue anunciada el 29 de diciembre de 1902 por el ministro de Relaciones Exteriores argentino durante la segunda presidencia de Julio Roca, Luis María Drago, en respuesta a la renuncia de los Estados Unidos a ejecutar la Doctrina Monroe durante el bloqueo naval contra Venezuela.​ Esta doctrina jurídica establece que ningún Estado extranjero puede utilizar la fuerza contra una nación americana con la finalidad de cobrar una deuda financiera.​​"
"http://es.dbpedia.org/resource/Doctrina_Drago","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011h4h"
"http://es.dbpedia.org/resource/Doctrina_Drago","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Argentina_en_1902"
"http://es.dbpedia.org/resource/Doctrina_Drago","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diplomacia"
"http://es.dbpedia.org/resource/Doctrina_Drago","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Doctrina_de_política_exterior"
"http://es.dbpedia.org/resource/Doctrina_Drago","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_la_formación_del_Estado_Argentino"
"http://es.dbpedia.org/resource/Doctrina_Drago","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Derecho_internacional"
"http://es.dbpedia.org/resource/Doctrina_Drago","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Doctrina_Drago"
"http://es.dbpedia.org/resource/Doctrina_Drago","http://dbpedia.org/ontology/wikiPageID",260222
"http://es.dbpedia.org/resource/Doctrina_Drago","http://dbpedia.org/ontology/wikiPageRevisionID",127447535
"http://es.dbpedia.org/resource/Doctrina_Drago","http://dbpedia.org/ontology/wikiPageLength",4092
"http://es.dbpedia.org/resource/Doctrina_Drago","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Doctrina_Drago?oldid=127447535&ns=0"
"http://es.dbpedia.org/resource/Doctrina_Drago","http://dbpedia.org/ontology/abstract","La Doctrina Drago fue anunciada el 29 de diciembre de 1902 por el ministro de Relaciones Exteriores argentino durante la segunda presidencia de Julio Roca, Luis María Drago, en respuesta a la renuncia de los Estados Unidos a ejecutar la Doctrina Monroe durante el bloqueo naval contra Venezuela.​ Esta doctrina jurídica establece que ningún Estado extranjero puede utilizar la fuerza contra una nación americana con la finalidad de cobrar una deuda financiera.​​ Tal doctrina provino de las ideas de Carlos Calvo, en Derecho internacional teórico y práctico de Europa y América. La doctrina Calvo proponía prohibir la intervención diplomática cuando hubiera pleitos entre partes de distintos países, hasta que no estuvieran agotados los recursos locales. La doctrina Drago resultó ser una respuesta a las acciones del Reino Unido, Alemania e Italia, quienes impusieron un Bloqueo Naval a Venezuela a finales de 1902, en respuesta a la gran deuda externa de Venezuela que el recién llegado presidente Cipriano Castro se negaba a pagar.​ Frente a este ataque combinado, Estados Unidos replicó que, como país, no apoyaría a un estado americano que sufriese ataques bélicos como respuesta a la negativa de pagar sus deudas, pretendiendo que la Doctrina Monroe sólo se aplicaría cuando dicho país sufriese ataques de potencias europeas motivadas por la intención de recuperar territorios americanos y colonizarlos.​​ Así surge esta doctrina Drago, como una protesta por parte de Luis María Drago frente a la actuación de Estados Unidos. Finalmente el 13 de enero de 1903, se firmó en Washington D. C. el acuerdo por el cual, bajo la presión del país norteamericano y la invocación venezolana de la Doctrina Drago, los ocupantes europeos se retiraron de sus posiciones.​ Una versión modificada por  fue adoptada en La Haya en 1907. Ésta añadió que el arbitraje y litigio deberá usarse siempre como método de solución de conflictos internacionales antes que recurrir a la fuerza militar.​​​"
"http://dbpedia.org/resource/Drago_Doctrine","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Doctrina_Drago"
"http://es.wikipedia.org/wiki/Doctrina_Drago","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Doctrina_Drago"
