"subject","predicate","object"
"http://es.wikipedia.org/wiki/Índices_del_Financial_Times","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Índices_del_Financial_Times"
"http://es.dbpedia.org/resource/Índices_del_Financial_Times","http://www.w3.org/2000/01/rdf-schema#label","Índices del Financial Times"
"http://es.dbpedia.org/resource/Índices_del_Financial_Times","http://www.w3.org/2000/01/rdf-schema#comment","El Financial Times, publica una serie de índices bursátiles armados sobre la base de promedios pesados de distintas selecciones de acciones y valores que cotizan en la Bolsa de Londres (London Stock Exchange). FTSE es un acrónimo de Financial Times Stock Exchange. Los índices al estar conformados por la evolución de numerosos valores bursátiles, brindan una idea aproximada de la evolución del mercado bursátil en su conjunto."
"http://es.dbpedia.org/resource/Índices_del_Financial_Times","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_cotizadas_en_la_Bolsa_de_Londres"
"http://es.dbpedia.org/resource/Índices_del_Financial_Times","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economía_de_Reino_Unido"
"http://es.dbpedia.org/resource/Índices_del_Financial_Times","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Índices_del_Financial_Times"
"http://es.dbpedia.org/resource/Índices_del_Financial_Times","http://dbpedia.org/ontology/wikiPageID",5932169
"http://es.dbpedia.org/resource/Índices_del_Financial_Times","http://dbpedia.org/ontology/wikiPageRevisionID",127121929
"http://es.dbpedia.org/resource/Índices_del_Financial_Times","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ftse.com/"
"http://es.dbpedia.org/resource/Índices_del_Financial_Times","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140703032403/http:/www.ftse.com/Indices/UK_Indices/Constituents.jsp"
"http://es.dbpedia.org/resource/Índices_del_Financial_Times","http://dbpedia.org/ontology/wikiPageExternalLink","http://uk.finance.yahoo.com/q%3Fs=%5EFTLC"
"http://es.dbpedia.org/resource/Índices_del_Financial_Times","http://dbpedia.org/ontology/wikiPageExternalLink","http://uk.finance.yahoo.com/q/cp%3Fs=%5EFTSE"
"http://es.dbpedia.org/resource/Índices_del_Financial_Times","http://dbpedia.org/ontology/wikiPageLength",3888
"http://es.dbpedia.org/resource/Índices_del_Financial_Times","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Índices_del_Financial_Times?oldid=127121929&ns=0"
"http://es.dbpedia.org/resource/Índices_del_Financial_Times","http://dbpedia.org/ontology/abstract","El Financial Times, publica una serie de índices bursátiles armados sobre la base de promedios pesados de distintas selecciones de acciones y valores que cotizan en la Bolsa de Londres (London Stock Exchange). FTSE es un acrónimo de Financial Times Stock Exchange. Los índices al estar conformados por la evolución de numerosos valores bursátiles, brindan una idea aproximada de la evolución del mercado bursátil en su conjunto. Los más difundidos son los denominados FTSE 100 y FTSE 250 basados en los valores de las 100 principales empresas que cotizan en la Bolsa de Londres y las empresas más grandes de la 101 a la 350 respectivamente."
