"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_1774","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_1774","http://www.w3.org/2000/01/rdf-schema#label","Nacidos en 1774"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_1774","http://www.w3.org/2004/02/skos/core#prefLabel","Nacidos en 1774"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_1774","http://dbpedia.org/ontology/wikiPageID",372794
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_1774","http://dbpedia.org/ontology/wikiPageRevisionID",64899043
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_1774","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Nacidos_en_1774?oldid=64899043&ns=14"
"http://es.dbpedia.org/resource/Pierre_Alexandre_Joseph_Allent","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1774"
"http://es.dbpedia.org/resource/Axel_Otto_Mörner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1774"
"http://es.dbpedia.org/resource/José_Antonio_de_Soto_Saldaña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1774"
"http://es.dbpedia.org/resource/Robert_Vernon_(mecenas)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1774"
