"subject","predicate","object"
"http://es.wikipedia.org/wiki/Enrique_Julio_de_Brunswick-Luneburgo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Enrique_Julio_de_Brunswick-Luneburgo"
"http://es.dbpedia.org/resource/Isabel_de_Brunswick-Wolfenbüttel","http://es.dbpedia.org/property/padre","http://es.dbpedia.org/resource/Enrique_Julio_de_Brunswick-Luneburgo"
"http://es.dbpedia.org/resource/Enrique_Julio_de_Brunswick-Wolfenbüttel","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Enrique_Julio_de_Brunswick-Luneburgo"
"http://es.dbpedia.org/resource/Julio_de_Brunswick-Luneburgo","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Enrique_Julio_de_Brunswick-Luneburgo"
"http://es.dbpedia.org/resource/Isabel_de_Dinamarca_(1573-1626)","http://es.dbpedia.org/property/consorte","http://es.dbpedia.org/resource/Enrique_Julio_de_Brunswick-Luneburgo"
"http://es.dbpedia.org/resource/Enrique_Julio_de_Brunswick-Lüneburg","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Enrique_Julio_de_Brunswick-Luneburgo"
"http://es.dbpedia.org/resource/Enrique_Julio_de_Brunswick-Luneburgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Enrique_Julio_de_Brunswick-Luneburgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Enrique_Julio_de_Brunswick-Luneburgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://es.dbpedia.org/resource/Enrique_Julio_de_Brunswick-Luneburgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Enrique_Julio_de_Brunswick-Luneburgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Enrique_Julio_de_Brunswick-Luneburgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Enrique_Julio_de_Brunswick-Luneburgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Enrique_Julio_de_Brunswick-Luneburgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
