"subject","predicate","object"
"http://dbpedia.org/resource/Jury_trial","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Juicio_con_jurado"
"http://es.wikipedia.org/wiki/Juicio_con_jurado","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Juicio_con_jurado"
"http://es.dbpedia.org/resource/Juicio_con_jurado","http://www.w3.org/2000/01/rdf-schema#label","Juicio con jurado"
"http://es.dbpedia.org/resource/Juicio_con_jurado","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c5ly"
"http://es.dbpedia.org/resource/Juicio_con_jurado","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Juicio_con_jurado"
"http://es.dbpedia.org/resource/Juicio_con_jurado","http://dbpedia.org/ontology/wikiPageID",5012119
"http://es.dbpedia.org/resource/Juicio_con_jurado","http://dbpedia.org/ontology/wikiPageRevisionID",109157323
"http://es.dbpedia.org/resource/Juicio_con_jurado","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jurado"
"http://es.dbpedia.org/resource/Juicio_con_jurado","http://dbpedia.org/ontology/wikiPageLength",22
"http://es.dbpedia.org/resource/Juicio_con_jurado","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Juicio_con_jurado?oldid=109157323&ns=0"
