"subject","predicate","object"
"http://dbpedia.org/resource/Dombóvár","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dombóvár"
"http://es.dbpedia.org/resource/Jenő_Buzánszky","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Dombóvár"
"http://es.wikipedia.org/wiki/Dombóvár","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dombóvár"
"http://es.dbpedia.org/resource/Dombóvár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Dombóvár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Dombóvár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Dombóvár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Dombóvár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Dombóvár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Dombóvár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Dombóvár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Dombóvár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Dombóvár","http://www.w3.org/2000/01/rdf-schema#label","Dombóvár"
"http://es.dbpedia.org/resource/Dombóvár","http://www.w3.org/2000/01/rdf-schema#comment","Dombóvár (pronunciado [ˈdombovaːr]) es una ciudad de Hungría, localizada en el condado de Tolna, no muy lejos de las fronteras con los condados húngaros de Somogy y Baranya.​"
"http://es.dbpedia.org/resource/Dombóvár","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rc__9"
"http://es.dbpedia.org/resource/Dombóvár","http://xmlns.com/foaf/0.1/name","Dombóvár"
"http://es.dbpedia.org/resource/Dombóvár","http://xmlns.com/foaf/0.1/homepage","http://www.dombovar.hu"
"http://es.dbpedia.org/resource/Dombóvár","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Tolna"
"http://es.dbpedia.org/resource/Dombóvár","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dombóvár"
"http://es.dbpedia.org/resource/Dombóvár","http://es.dbpedia.org/property/dirigentesNombres","Loránd Szabó"
"http://es.dbpedia.org/resource/Dombóvár","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Dombóvár","http://es.dbpedia.org/property/lengua","http://es.dbpedia.org/resource/Idioma_húngaro"
"http://es.dbpedia.org/resource/Dombóvár","http://es.dbpedia.org/property/mapaLoc","Hungría"
"http://es.dbpedia.org/resource/Dombóvár","http://es.dbpedia.org/property/nombreCompleto","Dombóvár"
"http://es.dbpedia.org/resource/Dombóvár","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Tolna"
"http://es.dbpedia.org/resource/Dombóvár","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Hungría"
"http://es.dbpedia.org/resource/Dombóvár","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Ciudades_de_Hungría_por_población"
"http://es.dbpedia.org/resource/Dombóvár","http://dbpedia.org/ontology/wikiPageID",4266832
"http://es.dbpedia.org/resource/Dombóvár","http://dbpedia.org/ontology/wikiPageRevisionID",120452589
"http://es.dbpedia.org/resource/Dombóvár","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dombovar.hu"
"http://es.dbpedia.org/resource/Dombóvár","http://dbpedia.org/ontology/wikiPageLength",1203
"http://es.dbpedia.org/resource/Dombóvár","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Condados_de_Hungría"
"http://es.dbpedia.org/resource/Dombóvár","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Dombóvár?oldid=120452589&ns=0"
"http://es.dbpedia.org/resource/Dombóvár","http://dbpedia.org/ontology/abstract","Dombóvár (pronunciado [ˈdombovaːr]) es una ciudad de Hungría, localizada en el condado de Tolna, no muy lejos de las fronteras con los condados húngaros de Somogy y Baranya.​"
"http://es.dbpedia.org/resource/Dombovar","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dombóvár"
"http://es.dbpedia.org/resource/Róbert_Gulyás","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Dombóvár"
