"subject","predicate","object"
"http://es.dbpedia.org/resource/Diego_Díaz_Núñez","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Deportes_Concepción"
"http://es.wikipedia.org/wiki/Deportes_Concepción","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Deportes_Concepción"
"http://es.dbpedia.org/resource/Esteban_González_Herrera","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Deportes_Concepción"
"http://es.dbpedia.org/resource/Carlos_Marcora","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Deportes_Concepción"
"http://es.dbpedia.org/resource/Cuadrangular_de_Temuco_1970","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Deportes_Concepción"
"http://es.dbpedia.org/resource/Copa_Chile_1975","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Deportes_Concepción"
"http://es.dbpedia.org/resource/Gustavo_Viveros","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Deportes_Concepción"
"http://es.dbpedia.org/resource/Copa_Chile_Bicentenario","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Deportes_Concepción"
"http://es.dbpedia.org/resource/Deportes_Concepción","http://www.w3.org/2000/01/rdf-schema#label","Deportes Concepción"
"http://es.dbpedia.org/resource/Deportes_Concepción","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026q0f5"
"http://es.dbpedia.org/resource/Deportes_Concepción","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Deportes_Concepción"
"http://es.dbpedia.org/resource/Deportes_Concepción","http://dbpedia.org/ontology/wikiPageID",4173178
"http://es.dbpedia.org/resource/Deportes_Concepción","http://dbpedia.org/ontology/wikiPageRevisionID",96916583
"http://es.dbpedia.org/resource/Deportes_Concepción","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Club_Social_y_de_Deportes_Concepción"
"http://es.dbpedia.org/resource/Deportes_Concepción","http://dbpedia.org/ontology/wikiPageLength",53
"http://es.dbpedia.org/resource/Deportes_Concepción","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Deportes_Concepción?oldid=96916583&ns=0"
"http://es.dbpedia.org/resource/Marco_Bautista","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Deportes_Concepción"
"http://es.dbpedia.org/resource/Óscar_del_Solar","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Deportes_Concepción"
"http://es.dbpedia.org/resource/Liguilla_Pre-Libertadores_1980_(Chile)","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Deportes_Concepción"
"http://es.dbpedia.org/resource/Luis_Pacheco_Báez","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Deportes_Concepción"
"http://es.dbpedia.org/resource/Copa_Polla_Gol_1980","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Deportes_Concepción"
"http://es.dbpedia.org/resource/Ronnie_Fernández","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Deportes_Concepción"
"http://es.dbpedia.org/resource/Cuadrangular_de_Concepción_1970","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Deportes_Concepción"
"http://es.dbpedia.org/resource/David_Llanos","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Deportes_Concepción"
"http://es.dbpedia.org/resource/Copa_Chile_1977","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Deportes_Concepción"
"http://es.dbpedia.org/resource/Liguilla_Pre-Libertadores_1998_(Chile)","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Deportes_Concepción"
"http://es.dbpedia.org/resource/José_Sandoval_(futbolista_chileno)","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Deportes_Concepción"
