"subject","predicate","object"
"http://dbpedia.org/resource/Texas_State_Library_and_Archives_Commission","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Comisión_de_Archivos_y_Biblioteca_del_Estado_de_Texas"
"http://es.dbpedia.org/resource/Comisión_de_Archivos_y_Biblioteca_del_Estado_de_Texas","http://www.w3.org/2000/01/rdf-schema#label","Comisión de Archivos y Biblioteca del Estado de Texas"
"http://es.dbpedia.org/resource/Comisión_de_Archivos_y_Biblioteca_del_Estado_de_Texas","http://www.w3.org/2000/01/rdf-schema#comment","La Comisión de Archivos y Biblioteca del Estado de Texas​ (idioma inglés: Texas State Library and Archives Commission, TSLAC) es una agencia de Texas en los Estados Unidos. La comisión gestiona el Edificio de Archivos y Biblioteca Estatales Lorenzo de Zavala​ (Lorenzo de Zavala State Archives and Library Building) y el Sam Houston Regional Library and Research Center. La comisión tiene su sede en 1000 Red River Street en Austin.​​"
"http://es.dbpedia.org/resource/Comisión_de_Archivos_y_Biblioteca_del_Estado_de_Texas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0260tmy"
"http://es.dbpedia.org/resource/Comisión_de_Archivos_y_Biblioteca_del_Estado_de_Texas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Agencias_estatales_de_Texas"
"http://es.dbpedia.org/resource/Comisión_de_Archivos_y_Biblioteca_del_Estado_de_Texas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Educación_en_Texas"
"http://es.dbpedia.org/resource/Comisión_de_Archivos_y_Biblioteca_del_Estado_de_Texas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Comisión_de_Archivos_y_Biblioteca_del_Estado_de_Texas"
"http://es.dbpedia.org/resource/Comisión_de_Archivos_y_Biblioteca_del_Estado_de_Texas","http://dbpedia.org/ontology/wikiPageID",2401049
"http://es.dbpedia.org/resource/Comisión_de_Archivos_y_Biblioteca_del_Estado_de_Texas","http://dbpedia.org/ontology/wikiPageRevisionID",119555789
"http://es.dbpedia.org/resource/Comisión_de_Archivos_y_Biblioteca_del_Estado_de_Texas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tsl.state.tx.us/"
"http://es.dbpedia.org/resource/Comisión_de_Archivos_y_Biblioteca_del_Estado_de_Texas","http://dbpedia.org/ontology/wikiPageLength",1843
"http://es.dbpedia.org/resource/Comisión_de_Archivos_y_Biblioteca_del_Estado_de_Texas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Comisión_de_Archivos_y_Biblioteca_del_Estado_de_Texas?oldid=119555789&ns=0"
"http://es.dbpedia.org/resource/Comisión_de_Archivos_y_Biblioteca_del_Estado_de_Texas","http://dbpedia.org/ontology/abstract","La Comisión de Archivos y Biblioteca del Estado de Texas​ (idioma inglés: Texas State Library and Archives Commission, TSLAC) es una agencia de Texas en los Estados Unidos. La comisión gestiona el Edificio de Archivos y Biblioteca Estatales Lorenzo de Zavala​ (Lorenzo de Zavala State Archives and Library Building) y el Sam Houston Regional Library and Research Center. La comisión tiene su sede en 1000 Red River Street en Austin.​​"
"http://es.dbpedia.org/resource/Comision_de_Archivos_y_Biblioteca_del_Estado_de_Texas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Comisión_de_Archivos_y_Biblioteca_del_Estado_de_Texas"
"http://es.dbpedia.org/resource/TSLAC","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Comisión_de_Archivos_y_Biblioteca_del_Estado_de_Texas"
"http://es.dbpedia.org/resource/Texas_State_Library_and_Archives_Commission","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Comisión_de_Archivos_y_Biblioteca_del_Estado_de_Texas"
"http://es.wikipedia.org/wiki/Comisión_de_Archivos_y_Biblioteca_del_Estado_de_Texas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Comisión_de_Archivos_y_Biblioteca_del_Estado_de_Texas"
