"subject","predicate","object"
"http://es.dbpedia.org/resource/Back_Orifice","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Troyanos_informáticos"
"http://es.dbpedia.org/resource/Categoría:Troyanos_informáticos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Troyanos_informáticos","http://www.w3.org/2000/01/rdf-schema#label","Troyanos informáticos"
"http://es.dbpedia.org/resource/Categoría:Troyanos_informáticos","http://www.w3.org/2004/02/skos/core#prefLabel","Troyanos informáticos"
"http://es.dbpedia.org/resource/Categoría:Troyanos_informáticos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Malware"
"http://es.dbpedia.org/resource/Categoría:Troyanos_informáticos","http://dbpedia.org/ontology/wikiPageID",5239209
"http://es.dbpedia.org/resource/Categoría:Troyanos_informáticos","http://dbpedia.org/ontology/wikiPageRevisionID",65378056
"http://es.dbpedia.org/resource/Categoría:Troyanos_informáticos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Troyanos_informáticos?oldid=65378056&ns=14"
"http://es.dbpedia.org/resource/Hacking_Team","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Troyanos_informáticos"
"http://es.dbpedia.org/resource/Sub7","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Troyanos_informáticos"
"http://es.dbpedia.org/resource/Troyano_Hardware","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Troyanos_informáticos"
"http://es.dbpedia.org/resource/NSO_Group","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Troyanos_informáticos"
"http://es.dbpedia.org/resource/Nuclear_RAT","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Troyanos_informáticos"
"http://es.dbpedia.org/resource/NetBus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Troyanos_informáticos"
"http://es.dbpedia.org/resource/Ptakks","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Troyanos_informáticos"
"http://es.dbpedia.org/resource/Troyano_de_acceso_remoto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Troyanos_informáticos"
"http://es.dbpedia.org/resource/RavMonE.exe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Troyanos_informáticos"
"http://es.dbpedia.org/resource/Zeus_(malware)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Troyanos_informáticos"
"http://es.dbpedia.org/resource/SpySheriff","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Troyanos_informáticos"
"http://es.dbpedia.org/resource/Petya_(malware)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Troyanos_informáticos"
"http://es.dbpedia.org/resource/USB_Thief","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Troyanos_informáticos"
"http://es.dbpedia.org/resource/AIDS_(troyano)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Troyanos_informáticos"
"http://es.dbpedia.org/resource/Linux.Encoder","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Troyanos_informáticos"
"http://es.dbpedia.org/resource/KeRanger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Troyanos_informáticos"
