"subject","predicate","object"
"http://dbpedia.org/resource/Marlborough_Region","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Región_de_Marlborough"
"http://es.dbpedia.org/resource/Avro_685_York","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Región_de_Marlborough"
"http://es.dbpedia.org/resource/Distrito_de_Marlborough","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Región_de_Marlborough"
"http://es.dbpedia.org/resource/Marlborough_(Nueva_Zelanda)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Región_de_Marlborough"
"http://es.dbpedia.org/resource/Blenheim_(Nueva_Zelanda)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_de_Marlborough"
"http://es.wikipedia.org/wiki/Región_de_Marlborough","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Región_de_Marlborough"
"http://es.dbpedia.org/resource/Linkwater","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_de_Marlborough"
"http://es.dbpedia.org/resource/Región_de_Marlborough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Región_de_Marlborough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Región_de_Marlborough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Región_de_Marlborough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Región_de_Marlborough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Región_de_Marlborough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Región_de_Marlborough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Región_de_Marlborough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Región_de_Marlborough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Región_de_Marlborough","http://www.w3.org/2000/01/rdf-schema#label","Región de Marlborough"
"http://es.dbpedia.org/resource/Región_de_Marlborough","http://www.w3.org/2000/01/rdf-schema#comment","Marlborough es una región de Nueva Zelanda. Su ciudad capital es la ciudad de Blenheim."
"http://es.dbpedia.org/resource/Región_de_Marlborough","http://xmlns.com/foaf/0.1/name","Marlborough Region"
"http://es.dbpedia.org/resource/Región_de_Marlborough","http://xmlns.com/foaf/0.1/name","Región de Marlborough"
"http://es.dbpedia.org/resource/Región_de_Marlborough","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Región_de_Marlborough"
"http://es.dbpedia.org/resource/Región_de_Marlborough","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Región_de_Marlborough"
"http://es.dbpedia.org/resource/Región_de_Marlborough","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Región_de_Marlborough","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Blenheim_(Nueva_Zelanda)"
"http://es.dbpedia.org/resource/Región_de_Marlborough","http://es.dbpedia.org/property/densidad",3
"http://es.dbpedia.org/resource/Región_de_Marlborough","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Región_de_Marlborough","http://es.dbpedia.org/property/mapa","Marlborough in New Zealand.svg"
"http://es.dbpedia.org/resource/Región_de_Marlborough","http://es.dbpedia.org/property/nombre","Región de Marlborough"
"http://es.dbpedia.org/resource/Región_de_Marlborough","http://es.dbpedia.org/property/nombreCompleto","Región de Marlborough"
"http://es.dbpedia.org/resource/Región_de_Marlborough","http://es.dbpedia.org/property/nombreCompleto","Marlborough Region"
"http://es.dbpedia.org/resource/Región_de_Marlborough","http://es.dbpedia.org/property/población",39561
"http://es.dbpedia.org/resource/Región_de_Marlborough","http://es.dbpedia.org/property/poblaciónAño",2002
"http://es.dbpedia.org/resource/Región_de_Marlborough","http://es.dbpedia.org/property/superficie",12484
"http://es.dbpedia.org/resource/Región_de_Marlborough","http://es.dbpedia.org/property/tamañoMapa",250
"http://es.dbpedia.org/resource/Región_de_Marlborough","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Organización_territorial_de_Nueva_Zelanda"
"http://es.dbpedia.org/resource/Región_de_Marlborough","http://dbpedia.org/ontology/wikiPageID",3562639
"http://es.dbpedia.org/resource/Región_de_Marlborough","http://dbpedia.org/ontology/wikiPageRevisionID",119637182
"http://es.dbpedia.org/resource/Región_de_Marlborough","http://dbpedia.org/ontology/wikiPageLength",1158
"http://es.dbpedia.org/resource/Región_de_Marlborough","http://dbpedia.org/ontology/populationTotal",39561
"http://es.dbpedia.org/resource/Región_de_Marlborough","http://dbpedia.org/ontology/capital","http://es.dbpedia.org/resource/Blenheim_(Nueva_Zelanda)"
"http://es.dbpedia.org/resource/Región_de_Marlborough","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Organización_territorial_de_Nueva_Zelanda"
