"subject","predicate","object"
"http://es.dbpedia.org/resource/Habrocestum","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Salticinae"
"http://es.dbpedia.org/resource/Habrocestum","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Salticinae"
"http://es.dbpedia.org/resource/Salticinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Salticinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Arachnid"
"http://es.dbpedia.org/resource/Salticinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Salticinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Salticinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Salticinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Salticinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Salticinae","http://www.w3.org/2000/01/rdf-schema#label","Salticinae"
"http://es.dbpedia.org/resource/Salticinae","http://www.w3.org/2000/01/rdf-schema#comment","Salticinae es una subfamilia de arañas saltarinas, de las que comprende más del 90% de las especies conocidas.​ La subfamilia se divide en dos clados sin clasificar:  y .​"
"http://es.dbpedia.org/resource/Salticinae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Salticidae"
"http://es.dbpedia.org/resource/Salticinae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Salticinae"
"http://es.dbpedia.org/resource/Salticinae","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Arachnida"
"http://es.dbpedia.org/resource/Salticinae","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Salticidae"
"http://es.dbpedia.org/resource/Salticinae","http://es.dbpedia.org/property/imageCaption","Macho Naphrys pulex"
"http://es.dbpedia.org/resource/Salticinae","http://es.dbpedia.org/property/infraordo","http://es.dbpedia.org/resource/Araneomorphae"
"http://es.dbpedia.org/resource/Salticinae","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Araneae"
"http://es.dbpedia.org/resource/Salticinae","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Salticinae","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Salticinae","http://es.dbpedia.org/property/subdivision","* Amycoida (Maddison & Hedin, 2003)
* Salticoida (Maddison & Hedin, 2003)"
"http://es.dbpedia.org/resource/Salticinae","http://es.dbpedia.org/property/subdivisionRanks","Subgrupos"
"http://es.dbpedia.org/resource/Salticinae","http://es.dbpedia.org/property/subfamilia","Salticinae"
"http://es.dbpedia.org/resource/Salticinae","http://es.dbpedia.org/property/subfamiliaAuthority","Blackwall, 1841"
"http://es.dbpedia.org/resource/Salticinae","http://es.dbpedia.org/property/subphylum","http://es.dbpedia.org/resource/Chelicerata"
"http://es.dbpedia.org/resource/Salticinae","http://dbpedia.org/ontology/wikiPageID",9085096
"http://es.dbpedia.org/resource/Salticinae","http://dbpedia.org/ontology/wikiPageRevisionID",119143451
"http://es.dbpedia.org/resource/Salticinae","http://dbpedia.org/ontology/wikiPageLength",1124
"http://es.dbpedia.org/resource/Salticinae","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Arachnida"
"http://es.dbpedia.org/resource/Salticinae","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Salticidae"
"http://es.dbpedia.org/resource/Salticinae","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Salticinae","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Araneae"
"http://es.dbpedia.org/resource/Salticinae","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Araneomorphae"
"http://es.dbpedia.org/resource/Salticinae","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Salticinae","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chelicerata"
"http://es.dbpedia.org/resource/Salticinae","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Salticinae?oldid=119143451&ns=0"
"http://es.dbpedia.org/resource/Salticinae","http://dbpedia.org/ontology/abstract","Salticinae es una subfamilia de arañas saltarinas, de las que comprende más del 90% de las especies conocidas.​ La subfamilia se divide en dos clados sin clasificar:  y .​"
"http://dbpedia.org/resource/Salticinae","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Salticinae"
"http://es.wikipedia.org/wiki/Salticinae","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Salticinae"
