"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Alepo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_la_Gobernación_de_Alepo"
"http://es.dbpedia.org/resource/Tumba_de_Solimán_Schah","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_la_Gobernación_de_Alepo"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_la_Gobernación_de_Alepo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_la_Gobernación_de_Alepo","http://www.w3.org/2000/01/rdf-schema#label","Edificios y estructuras de la Gobernación de Alepo"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_la_Gobernación_de_Alepo","http://www.w3.org/2004/02/skos/core#prefLabel","Edificios y estructuras de la Gobernación de Alepo"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_la_Gobernación_de_Alepo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Gobernación_de_Alepo"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_la_Gobernación_de_Alepo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Siria_por_gobernación"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_la_Gobernación_de_Alepo","http://dbpedia.org/ontology/wikiPageID",5999707
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_la_Gobernación_de_Alepo","http://dbpedia.org/ontology/wikiPageRevisionID",69734518
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_la_Gobernación_de_Alepo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Edificios_y_estructuras_de_la_Gobernación_de_Alepo?oldid=69734518&ns=14"
