"subject","predicate","object"
"http://es.wikipedia.org/wiki/Grafo_de_Reeb","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Grafo_de_Reeb"
"http://es.dbpedia.org/resource/Grafo_de_Reeb","http://www.w3.org/2000/01/rdf-schema#label","Grafo de Reeb"
"http://es.dbpedia.org/resource/Grafo_de_Reeb","http://www.w3.org/2000/01/rdf-schema#comment","Un gráfico de Reeb​ (nombrado así en referencia a Georges Reeb por René Thom) es un objeto matemático que refleja la evolución del conjunto de nivel de una función de valor real en una variedad diferenciable.​ En el caso especial de las funciones de contorno en el plano, el gráfico de Reeb forma un poliárbol y también se denomina árbol de contorno.​"
"http://es.dbpedia.org/resource/Grafo_de_Reeb","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Familias_de_grafos"
"http://es.dbpedia.org/resource/Grafo_de_Reeb","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Grafo_de_Reeb"
"http://es.dbpedia.org/resource/Grafo_de_Reeb","http://dbpedia.org/ontology/wikiPageID",8497668
"http://es.dbpedia.org/resource/Grafo_de_Reeb","http://dbpedia.org/ontology/wikiPageRevisionID",124163205
"http://es.dbpedia.org/resource/Grafo_de_Reeb","http://dbpedia.org/ontology/wikiPageLength",5963
"http://es.dbpedia.org/resource/Grafo_de_Reeb","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Grafo_de_Reeb?oldid=124163205&ns=0"
"http://es.dbpedia.org/resource/Grafo_de_Reeb","http://dbpedia.org/ontology/abstract","Un gráfico de Reeb​ (nombrado así en referencia a Georges Reeb por René Thom) es un objeto matemático que refleja la evolución del conjunto de nivel de una función de valor real en una variedad diferenciable.​ De acuerdo con un concepto similar,​ fue introducido por G.M. Adelson-Velskii y  para aplicarlo al análisis del problema treinta de Hilbert.​ Propuestos por G. Reeb como herramienta en la teoría de Morse,​ los gráficos de Reeb encontraron una amplia variedad de aplicaciones en geometría computacional y computación gráfica​​ y han sido profusamente utilizados en el diseño asistido por computadora, en la topología basada en la ​​​ ,​ en la simplificación y limpieza topológica, en la segmentación y parametrización de superficies, en el cálculo eficiente de conjuntos de niveles y en termodinámica.​ En el caso especial de las funciones de contorno en el plano, el gráfico de Reeb forma un poliárbol y también se denomina árbol de contorno.​"
"http://dbpedia.org/resource/Reeb_graph","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Grafo_de_Reeb"
