"subject","predicate","object"
"http://dbpedia.org/resource/2015–16_A_Group","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/A_PFG_2015-16"
"http://es.dbpedia.org/resource/A_PFG_2014-15","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/A_PFG_2015-16"
"http://es.dbpedia.org/resource/A_PFG_2014-15","http://dbpedia.org/ontology/nextEvent","http://es.dbpedia.org/resource/A_PFG_2015-16"
"http://es.dbpedia.org/resource/Primera_Liga_de_Bulgaria_2016-17","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/A_PFG_2015-16"
"http://es.dbpedia.org/resource/Primera_Liga_de_Bulgaria_2016-17","http://dbpedia.org/ontology/previousEvent","http://es.dbpedia.org/resource/A_PFG_2015-16"
"http://es.dbpedia.org/resource/A_PFG_2015/16","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/A_PFG_2015-16"
"http://es.dbpedia.org/resource/A_PFG_2015-16","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/A_PFG_2015-16","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/A_PFG_2015-16","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/A_PFG_2015-16","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/A_PFG_2015-16","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/A_PFG_2015-16","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/A_PFG_2015-16","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/A_PFG_2015-16","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballMatch"
"http://es.dbpedia.org/resource/A_PFG_2015-16","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/A_PFG_2015-16","http://www.w3.org/2000/01/rdf-schema#label","A PFG 2015-16"
"http://es.dbpedia.org/resource/A_PFG_2015-16","http://www.w3.org/2000/01/rdf-schema#comment","La temporada A PFG 2015-16 (""А"" Футболна Група en búlgaro).​ fue la 92.ª edición de la Liga A de Bulgaria (A Profesionalna Futbolna Grupa), la primera división del sistema de ligas del fútbol búlgaro. La temporada comenzó el 17 de julio de 2015 y finalizó el 28 de mayo de 2016. El Ludogorest Razsgrad campeón de la temporada anterior defendió con éxito esta condición y obtuvo su quinto campeonato consecutivo."
"http://es.dbpedia.org/resource/A_PFG_2015-16","http://xmlns.com/foaf/0.1/name","A PFG 2015-16"
"http://es.dbpedia.org/resource/A_PFG_2015-16","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Temporadas_de_la_Primera_Liga_de_Bulgaria"
"http://es.dbpedia.org/resource/A_PFG_2015-16","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Bulgaria_en_2016"
"http://es.dbpedia.org/resource/A_PFG_2015-16","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_2015"
"http://es.dbpedia.org/resource/A_PFG_2015-16","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Bulgaria_en_2015"
"http://es.dbpedia.org/resource/A_PFG_2015-16","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_2016"
"http://es.dbpedia.org/resource/A_PFG_2015-16","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/A_PFG_2015-16"
"http://es.dbpedia.org/resource/A_PFG_2015-16","http://es.dbpedia.org/property/ancho",430
"http://es.dbpedia.org/resource/A_PFG_2015-16","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/A_PFG_2014-15"
"http://es.dbpedia.org/resource/A_PFG_2015-16","http://es.dbpedia.org/property/asistencia",1500
"http://es.dbpedia.org/resource/A_PFG_2015-16","http://es.dbpedia.org/property/asociación","http://es.dbpedia.org/resource/UEFA"
"http://es.dbpedia.org/resource/A_PFG_2015-16","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Stara_Zagora"
"http://es.dbpedia.org/resource/A_PFG_2015-16","http://es.dbpedia.org/property/edición",92
