"subject","predicate","object"
"http://es.dbpedia.org/resource/1._Bundesliga_1964/65","http://www.w3.org/2000/01/rdf-schema#label","1. Bundesliga 1964/65"
"http://es.dbpedia.org/resource/1._Bundesliga_1964/65","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.033r5h"
"http://es.dbpedia.org/resource/1._Bundesliga_1964/65","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/1._Bundesliga_1964/65"
"http://es.dbpedia.org/resource/1._Bundesliga_1964/65","http://dbpedia.org/ontology/wikiPageID",7063916
"http://es.dbpedia.org/resource/1._Bundesliga_1964/65","http://dbpedia.org/ontology/wikiPageRevisionID",85897002
"http://es.dbpedia.org/resource/1._Bundesliga_1964/65","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/1._Bundesliga_1964-65"
"http://es.dbpedia.org/resource/1._Bundesliga_1964/65","http://dbpedia.org/ontology/wikiPageLength",38
"http://es.dbpedia.org/resource/1._Bundesliga_1964/65","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/1._Bundesliga_1964/65?oldid=85897002&ns=0"
"http://es.dbpedia.org/resource/1._Bundesliga_1965-66","http://dbpedia.org/ontology/previousEvent","http://es.dbpedia.org/resource/1._Bundesliga_1964/65"
"http://es.wikipedia.org/wiki/1._Bundesliga_1964/65","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/1._Bundesliga_1964/65"
"http://es.dbpedia.org/resource/1._Bundesliga_1963-64","http://dbpedia.org/ontology/nextEvent","http://es.dbpedia.org/resource/1._Bundesliga_1964/65"
