"subject","predicate","object"
"http://es.wikipedia.org/wiki/Aïn_Savra","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Aïn_Savra"
"http://es.dbpedia.org/resource/Aïn_Savra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Aïn_Savra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Aïn_Savra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Aïn_Savra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Aïn_Savra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Aïn_Savra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Aïn_Savra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Aïn_Savra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Aïn_Savra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Aïn_Savra","http://www.w3.org/2000/01/rdf-schema#label","Aïn Savra"
"http://es.dbpedia.org/resource/Aïn_Savra","http://www.w3.org/2000/01/rdf-schema#comment","Aïn Savra es una comuna o municipio del departamento de Chinguetti, en la región de Adrar, en Mauritania. En marzo de 2013 presentaba una población censada de 2011 habitantes.​ Se encuentra ubicada en el centro del país, sobre el desierto del Sahara, al este del océano Atlántico."
"http://es.dbpedia.org/resource/Aïn_Savra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Región_de_Adrar"
"http://es.dbpedia.org/resource/Aïn_Savra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunas_de_Mauritania"
"http://es.dbpedia.org/resource/Aïn_Savra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aïn_Savra"
"http://es.dbpedia.org/resource/Aïn_Savra","http://es.dbpedia.org/property/mapaLoc","Mauritania"
"http://es.dbpedia.org/resource/Aïn_Savra","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Departamento_de_Chingueti"
"http://es.dbpedia.org/resource/Aïn_Savra","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_de_Adrar"
"http://es.dbpedia.org/resource/Aïn_Savra","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Mauritania"
"http://es.dbpedia.org/resource/Aïn_Savra","http://es.dbpedia.org/property/unidad","Comuna"
"http://es.dbpedia.org/resource/Aïn_Savra","http://dbpedia.org/ontology/wikiPageID",8648477
"http://es.dbpedia.org/resource/Aïn_Savra","http://dbpedia.org/ontology/wikiPageRevisionID",120183244
"http://es.dbpedia.org/resource/Aïn_Savra","http://dbpedia.org/ontology/wikiPageLength",1051
"http://es.dbpedia.org/resource/Aïn_Savra","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Organización_territorial_de_Mauritania"
"http://es.dbpedia.org/resource/Aïn_Savra","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Organización_territorial_de_Mauritania"
"http://es.dbpedia.org/resource/Aïn_Savra","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Aïn_Savra?oldid=120183244&ns=0"
"http://es.dbpedia.org/resource/Aïn_Savra","http://dbpedia.org/ontology/abstract","Aïn Savra es una comuna o municipio del departamento de Chinguetti, en la región de Adrar, en Mauritania. En marzo de 2013 presentaba una población censada de 2011 habitantes.​ Se encuentra ubicada en el centro del país, sobre el desierto del Sahara, al este del océano Atlántico."
