"subject","predicate","object"
"http://es.wikipedia.org/wiki/Críticas_a_La_Iglesia_de_Jesucristo_de_los_Santos_de_los_Últimos_Días","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Críticas_a_La_Iglesia_de_Jesucristo_de_los_Santos_de_los_Últimos_Días"
"http://es.dbpedia.org/resource/Críticas_a_La_Iglesia_de_Jesucristo_de_los_Santos_de_los_Últimos_Días","http://www.w3.org/2000/01/rdf-schema#label","Críticas a La Iglesia de Jesucristo de los Santos de los Últimos Días"
"http://es.dbpedia.org/resource/Críticas_a_La_Iglesia_de_Jesucristo_de_los_Santos_de_los_Últimos_Días","http://www.w3.org/2000/01/rdf-schema#comment","La Iglesia de Jesucristo de los Santos de los Últimos Días, también conocida informalmente como iglesia SUD o iglesia mormona, es la principal denominación del Movimiento de los Santos de los Últimos Días y ha sido objeto de críticas desde que fue fundada por el líder religioso estadounidense Joseph Smith en 1830."
"http://es.dbpedia.org/resource/Críticas_a_La_Iglesia_de_Jesucristo_de_los_Santos_de_los_Últimos_Días","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07y_yx"
"http://es.dbpedia.org/resource/Críticas_a_La_Iglesia_de_Jesucristo_de_los_Santos_de_los_Últimos_Días","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Controversias_relacionadas_con_el_mormonismo"
"http://es.dbpedia.org/resource/Críticas_a_La_Iglesia_de_Jesucristo_de_los_Santos_de_los_Últimos_Días","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Críticas_a_La_Iglesia_de_Jesucristo_de_los_Santos_de_los_Últimos_Días"
"http://es.dbpedia.org/resource/Críticas_a_La_Iglesia_de_Jesucristo_de_los_Santos_de_los_Últimos_Días","http://dbpedia.org/ontology/wikiPageID",6223297
"http://es.dbpedia.org/resource/Críticas_a_La_Iglesia_de_Jesucristo_de_los_Santos_de_los_Últimos_Días","http://dbpedia.org/ontology/wikiPageRevisionID",129993037
"http://es.dbpedia.org/resource/Críticas_a_La_Iglesia_de_Jesucristo_de_los_Santos_de_los_Últimos_Días","http://dbpedia.org/ontology/wikiPageLength",26119
"http://es.dbpedia.org/resource/Críticas_a_La_Iglesia_de_Jesucristo_de_los_Santos_de_los_Últimos_Días","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Críticas_a_La_Iglesia_de_Jesucristo_de_los_Santos_de_los_Últimos_Días?oldid=129993037&ns=0"
"http://es.dbpedia.org/resource/Críticas_a_La_Iglesia_de_Jesucristo_de_los_Santos_de_los_Últimos_Días","http://dbpedia.org/ontology/abstract","La Iglesia de Jesucristo de los Santos de los Últimos Días, también conocida informalmente como iglesia SUD o iglesia mormona, es la principal denominación del Movimiento de los Santos de los Últimos Días y ha sido objeto de críticas desde que fue fundada por el líder religioso estadounidense Joseph Smith en 1830. La razón más controvertida, y de hecho la razón clave para el asesinato de Joseph Smith, es la afirmación de que el matrimonio plural (como lo llaman sus defensores) o la poligamia (como lo llaman los críticos) está bíblicamente autorizado. Bajo una fuerte presión, debido a que Utah no sería aceptado como estado si se practicaba la poligamia, la iglesia renunció formal y públicamente a la práctica en 1890.​ Este artículo revisará a continuación las principales críticas que recibe la Iglesia de Jesucristo de los Santos de los Últimos Días sin considerar a las demás denominaciones existentes dentro del mormonismo. Las críticas se centran en el cuestionamiento de la veracidad del Libro de Mormón y los demás textos sagrados, el revisionismo histórico, la homofobia, el racismo, las políticas sexistas y la engañosa divulgación de información financiera."
"http://dbpedia.org/resource/Criticism_of_The_Church_of_Jesus_Christ_of_Latter-day_Saints","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Críticas_a_La_Iglesia_de_Jesucristo_de_los_Santos_de_los_Últimos_Días"
