"subject","predicate","object"
"http://es.dbpedia.org/resource/Bulverde","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Comal"
"http://es.dbpedia.org/resource/Garden_Ridge_(Texas)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Comal"
"http://es.wikipedia.org/wiki/Condado_de_Comal","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Condado_de_Comal"
"http://es.dbpedia.org/resource/Condado_de_Comal_(Texas)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Condado_de_Comal"
"http://es.dbpedia.org/resource/Condado_de_comal","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Condado_de_Comal"
"http://es.dbpedia.org/resource/New_Braunfels","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Comal"
"http://es.dbpedia.org/resource/Condado_de_Comal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Condado_de_Comal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Condado_de_Comal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Condado_de_Comal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Condado_de_Comal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Condado_de_Comal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Condado_de_Comal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Condado_de_Comal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Condado_de_Comal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Condado_de_Comal","http://www.w3.org/2000/01/rdf-schema#label","Condado de Comal"
"http://es.dbpedia.org/resource/Condado_de_Comal","http://www.w3.org/2000/01/rdf-schema#comment","El condado de Comal es uno de los 254 condados del estado estadounidense de Texas. La sede del condado es New Braunfels, al igual que su mayor ciudad. El condado tiene un área de 1.488 km² (de los cuales 34 km² están cubiertos por agua) y una población de 78.021 habitantes, para una densidad de población de 54 hab/km² (según censo nacional de 2000). Este condado fue fundado en 1846."
