"subject","predicate","object"
"http://es.dbpedia.org/resource/Conspiración_de_Cinadón","http://www.w3.org/2000/01/rdf-schema#label","Conspiración de Cinadón"
"http://es.dbpedia.org/resource/Conspiración_de_Cinadón","http://www.w3.org/2000/01/rdf-schema#comment","La Conspiración de Cinadón fue un intento de golpe de estado que tuvo lugar en Esparta en el siglo IV a. C. durante los primeros años del reinado de Agesilao II"
"http://es.dbpedia.org/resource/Conspiración_de_Cinadón","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dtp1s"
"http://es.dbpedia.org/resource/Conspiración_de_Cinadón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esparta"
"http://es.dbpedia.org/resource/Conspiración_de_Cinadón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conspiraciones"
"http://es.dbpedia.org/resource/Conspiración_de_Cinadón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_de_la_Antigua_Grecia"
"http://es.dbpedia.org/resource/Conspiración_de_Cinadón","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Conspiración_de_Cinadón"
"http://es.dbpedia.org/resource/Conspiración_de_Cinadón","http://es.dbpedia.org/property/autor","Edmond, Lévy"
"http://es.dbpedia.org/resource/Conspiración_de_Cinadón","http://es.dbpedia.org/property/año",2003
"http://es.dbpedia.org/resource/Conspiración_de_Cinadón","http://es.dbpedia.org/property/editorial","Paris:"
"http://es.dbpedia.org/resource/Conspiración_de_Cinadón","http://es.dbpedia.org/property/id","ISBN 2-02-032453-9"
"http://es.dbpedia.org/resource/Conspiración_de_Cinadón","http://es.dbpedia.org/property/título","Sparte: histoire politique et sociale jusqu’à la conquête romaine. Seuil,  ""Points Histoire"" collection"
"http://es.dbpedia.org/resource/Conspiración_de_Cinadón","http://dbpedia.org/ontology/wikiPageID",1013079
"http://es.dbpedia.org/resource/Conspiración_de_Cinadón","http://dbpedia.org/ontology/wikiPageRevisionID",95137009
"http://es.dbpedia.org/resource/Conspiración_de_Cinadón","http://dbpedia.org/ontology/wikiPageLength",3409
"http://es.dbpedia.org/resource/Conspiración_de_Cinadón","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Conspiración_de_Cinadón?oldid=95137009&ns=0"
"http://es.dbpedia.org/resource/Conspiración_de_Cinadón","http://dbpedia.org/ontology/abstract","La Conspiración de Cinadón fue un intento de golpe de estado que tuvo lugar en Esparta en el siglo IV a. C. durante los primeros años del reinado de Agesilao II"
"http://es.wikipedia.org/wiki/Conspiración_de_Cinadón","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Conspiración_de_Cinadón"
"http://es.dbpedia.org/resource/Conspiracion_de_Cinadon","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Conspiración_de_Cinadón"
"http://es.dbpedia.org/resource/Conspiracion_de_Cinadón","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Conspiración_de_Cinadón"
"http://dbpedia.org/resource/Conspiracy_of_Cinadon","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Conspiración_de_Cinadón"
