"subject","predicate","object"
"http://es.dbpedia.org/resource/Conservatorio_Vicente_Emilio_Sojo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Conservatorio_Vicente_Emilio_Sojo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Conservatorio_Vicente_Emilio_Sojo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Conservatorio_Vicente_Emilio_Sojo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://es.dbpedia.org/resource/Conservatorio_Vicente_Emilio_Sojo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Conservatorio_Vicente_Emilio_Sojo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Conservatorio_Vicente_Emilio_Sojo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Conservatorio_Vicente_Emilio_Sojo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CollegeOrUniversity"
"http://es.dbpedia.org/resource/Conservatorio_Vicente_Emilio_Sojo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://es.dbpedia.org/resource/Conservatorio_Vicente_Emilio_Sojo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://es.dbpedia.org/resource/Conservatorio_Vicente_Emilio_Sojo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Conservatorio_Vicente_Emilio_Sojo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://es.dbpedia.org/resource/Conservatorio_Vicente_Emilio_Sojo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Conservatorio_Vicente_Emilio_Sojo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3918"
"http://es.dbpedia.org/resource/Conservatorio_Vicente_Emilio_Sojo","http://www.w3.org/2000/01/rdf-schema#label","Conservatorio Vicente Emilio Sojo"
"http://es.dbpedia.org/resource/Conservatorio_Vicente_Emilio_Sojo","http://www.w3.org/2000/01/rdf-schema#comment","El Conservatorio Vicente Emilio Sojo, o Conservatorio de Barquisimeto (Oficialmente Fundación Conservatorio Vicente Emilio Sojo), es una institución educativa musical con sede en la ciudad de Barquisimeto (Estado Lara) en la avenida Madrid entre Calles Caracas y Capanaparo.​ En dicha institución han estudiado músicos de la talla de Gustavo Dudamel, Diego Matheuz,​ entre otros.[cita requerida]"
"http://es.dbpedia.org/resource/Conservatorio_Vicente_Emilio_Sojo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escuelas_de_música_de_Venezuela"
"http://es.dbpedia.org/resource/Conservatorio_Vicente_Emilio_Sojo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Educación_en_Barquisimeto"
"http://es.dbpedia.org/resource/Conservatorio_Vicente_Emilio_Sojo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conservatorios"
"http://es.dbpedia.org/resource/Conservatorio_Vicente_Emilio_Sojo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Conservatorio_Vicente_Emilio_Sojo"
"http://es.dbpedia.org/resource/Conservatorio_Vicente_Emilio_Sojo","http://dbpedia.org/ontology/wikiPageID",5143519
"http://es.dbpedia.org/resource/Conservatorio_Vicente_Emilio_Sojo","http://dbpedia.org/ontology/wikiPageRevisionID",119021810
"http://es.dbpedia.org/resource/Conservatorio_Vicente_Emilio_Sojo","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121001080819/http:/fcves.com.ve/"
"http://es.dbpedia.org/resource/Conservatorio_Vicente_Emilio_Sojo","http://dbpedia.org/ontology/wikiPageLength",1596
"http://es.dbpedia.org/resource/Conservatorio_Vicente_Emilio_Sojo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Conservatorio_Vicente_Emilio_Sojo?oldid=119021810&ns=0"
"http://es.dbpedia.org/resource/Conservatorio_Vicente_Emilio_Sojo","http://dbpedia.org/ontology/abstract","El Conservatorio Vicente Emilio Sojo, o Conservatorio de Barquisimeto (Oficialmente Fundación Conservatorio Vicente Emilio Sojo), es una institución educativa musical con sede en la ciudad de Barquisimeto (Estado Lara) en la avenida Madrid entre Calles Caracas y Capanaparo.​ En dicha institución han estudiado músicos de la talla de Gustavo Dudamel, Diego Matheuz,​ entre otros.[cita requerida]"
"http://es.wikipedia.org/wiki/Conservatorio_Vicente_Emilio_Sojo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Conservatorio_Vicente_Emilio_Sojo"
"http://es.dbpedia.org/resource/Conservatorio_de_Barquisimeto","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Conservatorio_Vicente_Emilio_Sojo"
