"subject","predicate","object"
"http://dbpedia.org/resource/Wally_Wolf","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Wally_Wolf"
"http://es.wikipedia.org/wiki/Wally_Wolf","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Wally_Wolf"
"http://es.dbpedia.org/resource/Wally_Wolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Wally_Wolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Wally_Wolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Wally_Wolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Wally_Wolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Wally_Wolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Wally_Wolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Wally_Wolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Wally_Wolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Wally_Wolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Wally_Wolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Wally_Wolf","http://www.w3.org/2000/01/rdf-schema#label","Wally Wolf"
"http://es.dbpedia.org/resource/Wally_Wolf","http://www.w3.org/2000/01/rdf-schema#comment","Wally Wolf (Estados Unidos, 2 de octubre de 1930-12 de marzo de 1997) fue un nadador estadounidense especializado en pruebas de estilo libre, donde consiguió ser campeón olímpico en 1948 en los 4x100 metros.​"
"http://es.dbpedia.org/resource/Wally_Wolf","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nadadores_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Wally_Wolf","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_natación"
"http://es.dbpedia.org/resource/Wally_Wolf","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Wally_Wolf"
"http://es.dbpedia.org/resource/Wally_Wolf","http://es.dbpedia.org/property/medallistaOlímpico","si"
"http://es.dbpedia.org/resource/Wally_Wolf","http://dbpedia.org/ontology/wikiPageID",8359618
"http://es.dbpedia.org/resource/Wally_Wolf","http://dbpedia.org/ontology/wikiPageRevisionID",124030401
"http://es.dbpedia.org/resource/Wally_Wolf","http://dbpedia.org/ontology/wikiPageLength",1274
"http://es.dbpedia.org/resource/Wally_Wolf","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Wally_Wolf?oldid=124030401&ns=0"
"http://es.dbpedia.org/resource/Wally_Wolf","http://dbpedia.org/ontology/abstract","Wally Wolf (Estados Unidos, 2 de octubre de 1930-12 de marzo de 1997) fue un nadador estadounidense especializado en pruebas de estilo libre, donde consiguió ser campeón olímpico en 1948 en los 4x100 metros.​"
