"subject","predicate","object"
"http://es.wikipedia.org/wiki/Amir_Gross_Kabiri","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Amir_Gross_Kabiri"
"http://es.dbpedia.org/resource/Amir_Gross_Kabiri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Amir_Gross_Kabiri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Amir_Gross_Kabiri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Amir_Gross_Kabiri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Amir_Gross_Kabiri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Amir_Gross_Kabiri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Amir_Gross_Kabiri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Amir_Gross_Kabiri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Amir_Gross_Kabiri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Amir_Gross_Kabiri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Amir_Gross_Kabiri","http://www.w3.org/2000/01/rdf-schema#label","Amir Gross Kabiri"
"http://es.dbpedia.org/resource/Amir_Gross_Kabiri","http://www.w3.org/2000/01/rdf-schema#comment","Amir G. Kabiri (en hebreo: אמיר גרוס כבירי) es un empresario israelí, coleccionista de arte, propietario de Hapoel Tel-Aviv F.C., Presidente del Centro M. T. Abraham de Artes Visuales y del Hermitage Museum Foundation Israel."
"http://es.dbpedia.org/resource/Amir_Gross_Kabiri","http://xmlns.com/foaf/0.1/name","Amir Gross Kabiri"
"http://es.dbpedia.org/resource/Amir_Gross_Kabiri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1980"
"http://es.dbpedia.org/resource/Amir_Gross_Kabiri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Israelíes_del_siglo_XXI"
"http://es.dbpedia.org/resource/Amir_Gross_Kabiri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Coleccionistas_de_arte"
