"subject","predicate","object"
"http://es.dbpedia.org/resource/Casa_de_Tuvalu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Casa_de_Tuvalu","http://www.w3.org/2000/01/rdf-schema#label","Casa de Tuvalu"
"http://es.dbpedia.org/resource/Casa_de_Tuvalu","http://www.w3.org/2000/01/rdf-schema#comment","La Casa de Tuvalu es el consulado honorario del Gobierno de Tuvalu en Londres (Inglaterra)."
"http://es.dbpedia.org/resource/Casa_de_Tuvalu","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qp73c"
"http://es.dbpedia.org/resource/Casa_de_Tuvalu","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.412
"http://es.dbpedia.org/resource/Casa_de_Tuvalu","http://www.w3.org/2003/01/geo/wgs84_pos#long",-0.2245
"http://es.dbpedia.org/resource/Casa_de_Tuvalu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Relaciones_internacionales_de_Tuvalu"
"http://es.dbpedia.org/resource/Casa_de_Tuvalu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_de_Tuvalu"
"http://es.dbpedia.org/resource/Casa_de_Tuvalu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Casa_de_Tuvalu"
"http://es.dbpedia.org/resource/Casa_de_Tuvalu","http://dbpedia.org/ontology/wikiPageID",2427026
"http://es.dbpedia.org/resource/Casa_de_Tuvalu","http://dbpedia.org/ontology/wikiPageRevisionID",118880947
"http://es.dbpedia.org/resource/Casa_de_Tuvalu","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050301211458/http:/www.fco.gov.uk/servlet/Front%3Fpagename=OpenMarket%2FXcelerate%2FShowPage&c=Page&cid=1007029396086&a=KDiplomaticList&aid=1109168149860"
"http://es.dbpedia.org/resource/Casa_de_Tuvalu","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060227043823/http:/www.link2exports.co.uk/regions.asp%3Fpid=2130&lsid=3515&edname=18981.htm&ped=18885"
"http://es.dbpedia.org/resource/Casa_de_Tuvalu","http://dbpedia.org/ontology/wikiPageLength",2239
"http://es.dbpedia.org/resource/Casa_de_Tuvalu","http://www.georss.org/georss/point","51.412 -0.2245"
"http://es.dbpedia.org/resource/Casa_de_Tuvalu","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Casa_de_Tuvalu?oldid=118880947&ns=0"
"http://es.dbpedia.org/resource/Casa_de_Tuvalu","http://dbpedia.org/ontology/abstract","La Casa de Tuvalu es el consulado honorario del Gobierno de Tuvalu en Londres (Inglaterra)."
"http://es.dbpedia.org/resource/Casa_de_tuvalu","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Casa_de_Tuvalu"
"http://es.wikipedia.org/wiki/Casa_de_Tuvalu","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Casa_de_Tuvalu"
"http://dbpedia.org/resource/Tuvalu_House","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Casa_de_Tuvalu"
