"subject","predicate","object"
"http://es.dbpedia.org/resource/Selección_de_fútbol_de_Andalucía","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Alejandro_Pozo"
"http://es.wikipedia.org/wiki/Alejandro_Pozo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alejandro_Pozo"
"http://dbpedia.org/resource/Alejandro_Pozo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Alejandro_Pozo"
"http://es.dbpedia.org/resource/Alejandro_Pozo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Alejandro_Pozo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Alejandro_Pozo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Alejandro_Pozo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Alejandro_Pozo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Alejandro_Pozo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Alejandro_Pozo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Alejandro_Pozo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alejandro_Pozo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Alejandro_Pozo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Alejandro_Pozo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Alejandro_Pozo","http://www.w3.org/2000/01/rdf-schema#label","Alejandro Pozo"
"http://es.dbpedia.org/resource/Alejandro_Pozo","http://www.w3.org/2000/01/rdf-schema#comment","Alejandro Pozo Pozo (Huévar del Aljarafe, provincia de Sevilla, 22 de febrero de 1999) es un futbolista español que juega en el RCD Mallorca como extremo derecho en calidad de cedido por el Sevilla FC."
"http://es.dbpedia.org/resource/Alejandro_Pozo","http://xmlns.com/foaf/0.1/name","Alejandro Pozo Pozo"
"http://es.dbpedia.org/resource/Alejandro_Pozo","http://xmlns.com/foaf/0.1/name","Alejandro Pozo"
"http://es.dbpedia.org/resource/Alejandro_Pozo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_sub-21_de_España"
"http://es.dbpedia.org/resource/Alejandro_Pozo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Sociedad_Deportiva_Eibar_en_los_años_2020"
"http://es.dbpedia.org/resource/Alejandro_Pozo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hervenses"
"http://es.dbpedia.org/resource/Alejandro_Pozo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Real_Club_Deportivo_Mallorca_en_los_años_2020"
"http://es.dbpedia.org/resource/Alejandro_Pozo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Sevilla_Fútbol_Club_en_los_años_2010"
"http://es.dbpedia.org/resource/Alejandro_Pozo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_provincia_de_Sevilla"
"http://es.dbpedia.org/resource/Alejandro_Pozo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Granada_Club_de_Fútbol_en_los_años_2010"
"http://es.dbpedia.org/resource/Alejandro_Pozo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_sub-19_de_España"
"http://es.dbpedia.org/resource/Alejandro_Pozo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Sevilla_Atlético_Club"
"http://es.dbpedia.org/resource/Alejandro_Pozo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Sevilla_Fútbol_Club_en_los_años_2020"
"http://es.dbpedia.org/resource/Alejandro_Pozo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alejandro_Pozo"
"http://es.dbpedia.org/resource/Alejandro_Pozo","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Sociedad_Deportiva_Eibar"
"http://es.dbpedia.org/resource/Alejandro_Pozo","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Alejandro_Pozo","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Sevilla_Atlético"
"http://es.dbpedia.org/resource/Alejandro_Pozo","http://es.dbpedia.org/property/inicio",2016
"http://es.dbpedia.org/resource/Alejandro_Pozo","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Primera_División_de_España"
"http://es.dbpedia.org/resource/Alejandro_Pozo","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Alejandro_Pozo","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Huévar_del_Aljarafe"
"http://es.dbpedia.org/resource/Alejandro_Pozo","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Nacionalidad_española"
"http://es.dbpedia.org/resource/Alejandro_Pozo","http://es.dbpedia.org/property/nombre","Alejandro Pozo"
"http://es.dbpedia.org/resource/Alejandro_Pozo","http://es.dbpedia.org/property/nombrecompleto","Alejandro Pozo Pozo"
"http://es.dbpedia.org/resource/Alejandro_Pozo","http://es.dbpedia.org/property/número",22
"http://es.dbpedia.org/resource/Alejandro_Pozo","http://es.dbpedia.org/property/peso","72.0"
"http://es.dbpedia.org/resource/Alejandro_Pozo","http://es.dbpedia.org/property/posición","Defensa"
"http://es.dbpedia.org/resource/Alejandro_Pozo","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Huévar_del_Aljarafe"
"http://es.dbpedia.org/resource/Alejandro_Pozo","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Alejandro_Pozo","http://dbpedia.org/ontology/wikiPageID",8089843
"http://es.dbpedia.org/resource/Alejandro_Pozo","http://dbpedia.org/ontology/wikiPageRevisionID",130336878
"http://es.dbpedia.org/resource/Alejandro_Pozo","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bdfutbol.com/es/j/j20084.html"
"http://es.dbpedia.org/resource/Alejandro_Pozo","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.transfermarkt.com/alejandro-pozo/profil/spieler/341272"
