"subject","predicate","object"
"http://es.wikipedia.org/wiki/El_dardo_en_la_palabra","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/El_dardo_en_la_palabra"
"http://es.dbpedia.org/resource/El_dardo_en_la_palabra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://es.dbpedia.org/resource/El_dardo_en_la_palabra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/El_dardo_en_la_palabra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://es.dbpedia.org/resource/El_dardo_en_la_palabra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/El_dardo_en_la_palabra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://es.dbpedia.org/resource/El_dardo_en_la_palabra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/El_dardo_en_la_palabra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/El_dardo_en_la_palabra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://es.dbpedia.org/resource/El_dardo_en_la_palabra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/El_dardo_en_la_palabra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/El_dardo_en_la_palabra","http://www.w3.org/2000/01/rdf-schema#label","El dardo en la palabra"
"http://es.dbpedia.org/resource/El_dardo_en_la_palabra","http://www.w3.org/2000/01/rdf-schema#comment","El dardo en la palabra es un libro que recoge los artículos periodísticos del filólogo Fernando Lázaro Carreter desde el año 1975 hasta 1996. En dicho volumen se reúnen los artículos más importantes que escribió el propio autor y que se publicaron en periódicos de España y de la América Latina. Muestra la evolución de la sociedad en las dos últimas décadas, y como esta ha influido en el lenguaje. La obra recibe el título de un artículo escrito por el autor en 1975."
"http://es.dbpedia.org/resource/El_dardo_en_la_palabra","http://xmlns.com/foaf/0.1/name","El dardo en la palabra"
"http://es.dbpedia.org/resource/El_dardo_en_la_palabra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ensayos"
"http://es.dbpedia.org/resource/El_dardo_en_la_palabra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_de_1997"
"http://es.dbpedia.org/resource/El_dardo_en_la_palabra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/El_dardo_en_la_palabra"
