"subject","predicate","object"
"http://es.dbpedia.org/resource/Clásicos_de_la_provincia","http://es.dbpedia.org/property/writer","http://es.dbpedia.org/resource/Rafael_Escalona"
"http://es.dbpedia.org/resource/Clásicos_de_la_provincia","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Rafael_Escalona"
"http://es.dbpedia.org/resource/Escalona:_un_canto_a_la_vida","http://es.dbpedia.org/property/writer","http://es.dbpedia.org/resource/Rafael_Escalona"
"http://es.dbpedia.org/resource/Escalona:_un_canto_a_la_vida","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Rafael_Escalona"
"http://es.dbpedia.org/resource/Escalona_''Volumen_2''","http://es.dbpedia.org/property/writer","http://es.dbpedia.org/resource/Rafael_Escalona"
"http://es.dbpedia.org/resource/Escalona_''Volumen_2''","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Rafael_Escalona"
"http://es.dbpedia.org/resource/Raíces_africanas","http://es.dbpedia.org/property/music","http://es.dbpedia.org/resource/Rafael_Escalona"
"http://dbpedia.org/resource/Rafael_Escalona","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rafael_Escalona"
"http://es.dbpedia.org/resource/Emiliano_Zuleta_Baquero","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Rafael_Escalona"
"http://es.dbpedia.org/resource/Silvio_Brito","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Rafael_Escalona"
"http://es.dbpedia.org/resource/Guillermo_Buitrago","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Rafael_Escalona"
"http://es.dbpedia.org/resource/Rafael_Escalona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Rafael_Escalona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Rafael_Escalona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Rafael_Escalona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rafael_Escalona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Rafael_Escalona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Rafael_Escalona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Rafael_Escalona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Rafael_Escalona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Rafael_Escalona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Rafael_Escalona","http://www.w3.org/2000/01/rdf-schema#label","Rafael Escalona"
"http://es.dbpedia.org/resource/Rafael_Escalona","http://www.w3.org/2000/01/rdf-schema#comment","Rafael Calixto Escalona Martínez (Valledupar, 26 de mayo de 1927- Bogotá, 13 de mayo de 2009) conocido como ""El maestro Escalona"", fue un compositor colombiano, considerado uno de los más grandes compositores de la música vallenata.​​ Escalona fue cofundador del Festival de la Leyenda Vallenata junto a la gestora cultural Consuelo Araújo Noguera y el político liberal Alfonso López Michelsen.​ Por su amistad con López, Escalona fue nombrado Cónsul de Colombia en Colón, Panamá una vez López llegó a la presidencia de Colombia.​"
"http://es.dbpedia.org/resource/Rafael_Escalona","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c3m2v"
"http://es.dbpedia.org/resource/Rafael_Escalona","http://xmlns.com/foaf/0.1/name","Rafael Escalona"
"http://es.dbpedia.org/resource/Rafael_Escalona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gestores_culturales_de_Colombia"
"http://es.dbpedia.org/resource/Rafael_Escalona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_música_vallenata_de_Colombia"
"http://es.dbpedia.org/resource/Rafael_Escalona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cesarenses"
"http://es.dbpedia.org/resource/Rafael_Escalona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantautores_de_música_vallenata_de_Colombia"
"http://es.dbpedia.org/resource/Rafael_Escalona","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rafael_Escalona"
"http://es.dbpedia.org/resource/Rafael_Escalona","http://es.dbpedia.org/property/alias","El Maestro Escalona, Rafa Escalona"
"http://es.dbpedia.org/resource/Rafael_Escalona","http://es.dbpedia.org/property/apellidos","Escalona"
"http://es.dbpedia.org/resource/Rafael_Escalona","http://es.dbpedia.org/property/apellidos","Araújo Noguera"
"http://es.dbpedia.org/resource/Rafael_Escalona","http://es.dbpedia.org/property/añosActivo",1941
