"subject","predicate","object"
"http://es.dbpedia.org/resource/Kamikaze_(álbum_de_Eminem)","http://es.dbpedia.org/property/writer","http://es.dbpedia.org/resource/Jessie_Reyez"
"http://es.dbpedia.org/resource/Kamikaze_(álbum_de_Eminem)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Jessie_Reyez"
"http://es.wikipedia.org/wiki/Jessie_Reyez","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jessie_Reyez"
"http://es.dbpedia.org/resource/Promises_(canción_de_Calvin_Harris_y_Sam_Smith)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Jessie_Reyez"
"http://es.dbpedia.org/resource/Jessie_Reyez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jessie_Reyez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jessie_Reyez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jessie_Reyez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Jessie_Reyez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jessie_Reyez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jessie_Reyez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jessie_Reyez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jessie_Reyez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jessie_Reyez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jessie_Reyez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Jessie_Reyez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jessie_Reyez","http://www.w3.org/2000/01/rdf-schema#label","Jessie Reyez"
"http://es.dbpedia.org/resource/Jessie_Reyez","http://www.w3.org/2000/01/rdf-schema#comment","Jessica Reyez (Toronto, 12 de junio de 1991), artísticamente conocida como Jessie Reyez, es una cantante y compositora canadiense de ascendencia colombiana. Su sencillo ""Figures"", lanzado en 2016, llegó al puesto 76 en la lista Canadian Hot 100 en 2017.​"
"http://es.dbpedia.org/resource/Jessie_Reyez","http://xmlns.com/foaf/0.1/name","Jessie Reyez"
"http://es.dbpedia.org/resource/Jessie_Reyez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jessie_Reyez"
"http://es.dbpedia.org/resource/Jessie_Reyez","http://es.dbpedia.org/property/cabecera","cantante"
"http://es.dbpedia.org/resource/Jessie_Reyez","http://es.dbpedia.org/property/nombre","Jessie Reyez"
"http://es.dbpedia.org/resource/Jessie_Reyez","http://dbpedia.org/ontology/wikiPageID",8078800
"http://es.dbpedia.org/resource/Jessie_Reyez","http://dbpedia.org/ontology/wikiPageRevisionID",130429786
"http://es.dbpedia.org/resource/Jessie_Reyez","http://dbpedia.org/ontology/wikiPageLength",7792
"http://es.dbpedia.org/resource/Jessie_Reyez","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jessie_Reyez?oldid=130429786&ns=0"
"http://es.dbpedia.org/resource/Jessie_Reyez","http://dbpedia.org/ontology/abstract","Jessica Reyez (Toronto, 12 de junio de 1991), artísticamente conocida como Jessie Reyez, es una cantante y compositora canadiense de ascendencia colombiana. Su sencillo ""Figures"", lanzado en 2016, llegó al puesto 76 en la lista Canadian Hot 100 en 2017.​"
"http://es.dbpedia.org/resource/Cincuenta_sombras_liberadas","http://es.dbpedia.org/property/writer","http://es.dbpedia.org/resource/Jessie_Reyez"
"http://es.dbpedia.org/resource/One_Kiss","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Jessie_Reyez"
"http://es.dbpedia.org/resource/One_Kiss","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Jessie_Reyez"
"http://dbpedia.org/resource/Jessie_Reyez","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jessie_Reyez"
"http://es.dbpedia.org/resource/Cincuenta_sombras_liberadas__Fifty_Shades_Freed:_Original_Motion_Picture_Soundt__1","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Jessie_Reyez"
"http://es.dbpedia.org/resource/Bloom_(álbum_de_Machine_Gun_Kelly)","http://es.dbpedia.org/property/writer","http://es.dbpedia.org/resource/Jessie_Reyez"
"http://es.dbpedia.org/resource/Bloom_(álbum_de_Machine_Gun_Kelly)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Jessie_Reyez"
