"subject","predicate","object"
"http://es.dbpedia.org/resource/Creador_de_llaves","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cerrajero_(Matrix)"
"http://es.dbpedia.org/resource/Cerrajero_(Matrix)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Cerrajero_(Matrix)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://es.dbpedia.org/resource/Cerrajero_(Matrix)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Cerrajero_(Matrix)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cerrajero_(Matrix)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://es.dbpedia.org/resource/Cerrajero_(Matrix)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Cerrajero_(Matrix)","http://www.w3.org/2000/01/rdf-schema#label","Cerrajero (Matrix)"
"http://es.dbpedia.org/resource/Cerrajero_(Matrix)","http://www.w3.org/2000/01/rdf-schema#comment","El Creador de llaves (en inglés The Keymaker) es un personaje ficticio de la trilogía Matrix. Apareció en la segunda película The Matrix Reloaded, siendo interpretado por el actor Randall Duk Kim."
"http://es.dbpedia.org/resource/Cerrajero_(Matrix)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03gq3g6"
"http://es.dbpedia.org/resource/Cerrajero_(Matrix)","http://xmlns.com/foaf/0.1/name","El Creador de Llaves"
"http://es.dbpedia.org/resource/Cerrajero_(Matrix)","http://xmlns.com/foaf/0.1/name","Randall Duk Kim"
"http://es.dbpedia.org/resource/Cerrajero_(Matrix)","http://xmlns.com/foaf/0.1/name","The Keymaker"
"http://es.dbpedia.org/resource/Cerrajero_(Matrix)","http://xmlns.com/foaf/0.1/nick","El exiliado"
"http://es.dbpedia.org/resource/Cerrajero_(Matrix)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_Matrix"
"http://es.dbpedia.org/resource/Cerrajero_(Matrix)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tecnópatas"
"http://es.dbpedia.org/resource/Cerrajero_(Matrix)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sistemas_operativos_ficticios"
"http://es.dbpedia.org/resource/Cerrajero_(Matrix)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cerrajero_(Matrix)"
"http://es.dbpedia.org/resource/Cerrajero_(Matrix)","http://es.dbpedia.org/property/actor","http://es.dbpedia.org/resource/Randall_Duk_Kim"
"http://es.dbpedia.org/resource/Cerrajero_(Matrix)","http://es.dbpedia.org/property/alias","El exiliado"
"http://es.dbpedia.org/resource/Cerrajero_(Matrix)","http://es.dbpedia.org/property/color","#c00"
"http://es.dbpedia.org/resource/Cerrajero_(Matrix)","http://es.dbpedia.org/property/colorTexto","#000"
"http://es.dbpedia.org/resource/Cerrajero_(Matrix)","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Hermanas_Wachowski"
"http://es.dbpedia.org/resource/Cerrajero_(Matrix)","http://es.dbpedia.org/property/estatus","Muerto"
"http://es.dbpedia.org/resource/Cerrajero_(Matrix)","http://es.dbpedia.org/property/nombre","El Creador de Llaves"
"http://es.dbpedia.org/resource/Cerrajero_(Matrix)","http://es.dbpedia.org/property/nombreOriginal","The Keymaker"
"http://es.dbpedia.org/resource/Cerrajero_(Matrix)","http://es.dbpedia.org/property/obra","http://es.dbpedia.org/resource/Matrix"
"http://es.dbpedia.org/resource/Cerrajero_(Matrix)","http://es.dbpedia.org/property/primeraAparición","The Matrix Reloaded"
