"subject","predicate","object"
"http://es.dbpedia.org/resource/Asno_de_las_Encartaciones","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Razas_autóctonas_del_País_Vasco"
"http://es.dbpedia.org/resource/Betizu_(raza_bovina)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Razas_autóctonas_del_País_Vasco"
"http://es.dbpedia.org/resource/Lacha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Razas_autóctonas_del_País_Vasco"
"http://es.dbpedia.org/resource/Categoría:Razas_autóctonas_del_País_Vasco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Razas_autóctonas_del_País_Vasco","http://www.w3.org/2000/01/rdf-schema#label","Razas autóctonas del País Vasco"
"http://es.dbpedia.org/resource/Categoría:Razas_autóctonas_del_País_Vasco","http://www.w3.org/2004/02/skos/core#prefLabel","Razas autóctonas del País Vasco"
"http://es.dbpedia.org/resource/Categoría:Razas_autóctonas_del_País_Vasco","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Naturaleza_del_País_Vasco"
"http://es.dbpedia.org/resource/Categoría:Razas_autóctonas_del_País_Vasco","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Razas_autóctonas_de_España_por_comunidad_autónoma"
"http://es.dbpedia.org/resource/Categoría:Razas_autóctonas_del_País_Vasco","http://dbpedia.org/ontology/wikiPageID",2760733
"http://es.dbpedia.org/resource/Categoría:Razas_autóctonas_del_País_Vasco","http://dbpedia.org/ontology/wikiPageRevisionID",65959055
"http://es.dbpedia.org/resource/Categoría:Razas_autóctonas_del_País_Vasco","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Razas_autóctonas_del_País_Vasco?oldid=65959055&ns=14"
"http://es.dbpedia.org/resource/Euskal_Oiloa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Razas_autóctonas_del_País_Vasco"
"http://es.dbpedia.org/resource/Categoría:Razas_de_perro_del_País_Vasco","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Razas_autóctonas_del_País_Vasco"
"http://es.dbpedia.org/resource/Monchina_(raza_bovina)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Razas_autóctonas_del_País_Vasco"
"http://es.dbpedia.org/resource/Terreña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Razas_autóctonas_del_País_Vasco"
"http://es.dbpedia.org/resource/Pottoka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Razas_autóctonas_del_País_Vasco"
