"subject","predicate","object"
"http://es.wikipedia.org/wiki/Leonard_Freed","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Leonard_Freed"
"http://es.dbpedia.org/resource/Leonard_Freed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Leonard_Freed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Leonard_Freed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Leonard_Freed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Leonard_Freed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Leonard_Freed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Leonard_Freed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Leonard_Freed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Leonard_Freed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Leonard_Freed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Leonard_Freed","http://www.w3.org/2000/01/rdf-schema#label","Leonard Freed"
"http://es.dbpedia.org/resource/Leonard_Freed","http://www.w3.org/2000/01/rdf-schema#comment","Leonard Freed (Nueva York, Brooklyn, 23 de octubre de 1929–Garrison, 29 de noviembre de 2006) fue un fotógrafo estadounidense especializado en fotoperiodismo y miembro de la agencia Magnum.​"
"http://es.dbpedia.org/resource/Leonard_Freed","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fotógrafos_de_la_Agencia_Magnum"
"http://es.dbpedia.org/resource/Leonard_Freed","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Judíos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Leonard_Freed","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Brooklynenses"
"http://es.dbpedia.org/resource/Leonard_Freed","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fotógrafos_del_siglo_XX"
"http://es.dbpedia.org/resource/Leonard_Freed","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fotoperiodistas"
"http://es.dbpedia.org/resource/Leonard_Freed","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fotógrafos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Leonard_Freed","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Leonard_Freed"
"http://es.dbpedia.org/resource/Leonard_Freed","http://dbpedia.org/ontology/wikiPageID",7623051
"http://es.dbpedia.org/resource/Leonard_Freed","http://dbpedia.org/ontology/wikiPageRevisionID",103046902
"http://es.dbpedia.org/resource/Leonard_Freed","http://dbpedia.org/ontology/wikiPageLength",4745
"http://es.dbpedia.org/resource/Leonard_Freed","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Leonard_Freed?oldid=103046902&ns=0"
"http://es.dbpedia.org/resource/Leonard_Freed","http://dbpedia.org/ontology/abstract","Leonard Freed (Nueva York, Brooklyn, 23 de octubre de 1929–Garrison, 29 de noviembre de 2006) fue un fotógrafo estadounidense especializado en fotoperiodismo y miembro de la agencia Magnum.​"
"http://dbpedia.org/resource/Leonard_Freed","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Leonard_Freed"
