"subject","predicate","object"
"http://es.dbpedia.org/resource/Sturnella_neglecta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Sturnella_neglecta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Sturnella_neglecta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Sturnella_neglecta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Sturnella_neglecta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Sturnella_neglecta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Sturnella_neglecta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sturnella_neglecta","http://www.w3.org/2000/01/rdf-schema#label","Sturnella neglecta"
"http://es.dbpedia.org/resource/Sturnella_neglecta","http://www.w3.org/2000/01/rdf-schema#comment","El turpial gorjeador o pradero gorjeador (Sturnella neglecta)​ es una especie de ave de la familia Icteridae, que se encuentra en el occidente y centro de Norteamérica."
"http://es.dbpedia.org/resource/Sturnella_neglecta","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.021tc3"
"http://es.dbpedia.org/resource/Sturnella_neglecta","http://xmlns.com/foaf/0.1/name","Turpial gorjeador"
"http://es.dbpedia.org/resource/Sturnella_neglecta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sturnella"
"http://es.dbpedia.org/resource/Sturnella_neglecta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_América_del_Norte"
"http://es.dbpedia.org/resource/Sturnella_neglecta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sturnella_neglecta"
"http://es.dbpedia.org/resource/Sturnella_neglecta","http://es.dbpedia.org/property/binomial","Sturnella neglecta"
"http://es.dbpedia.org/resource/Sturnella_neglecta","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/1844"
"http://es.dbpedia.org/resource/Sturnella_neglecta","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/John_James_Audubon"
"http://es.dbpedia.org/resource/Sturnella_neglecta","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Sturnella_neglecta","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Icteridae"
"http://es.dbpedia.org/resource/Sturnella_neglecta","http://es.dbpedia.org/property/genus","Sturnella"
"http://es.dbpedia.org/resource/Sturnella_neglecta","http://es.dbpedia.org/property/name","Turpial gorjeador"
"http://es.dbpedia.org/resource/Sturnella_neglecta","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Passeriformes"
"http://es.dbpedia.org/resource/Sturnella_neglecta","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Sturnella_neglecta","http://es.dbpedia.org/property/rangeMap","Sturnella neglecta-Map.png"
"http://es.dbpedia.org/resource/Sturnella_neglecta","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Sturnella_neglecta","http://es.dbpedia.org/property/species","S. neglecta"
"http://es.dbpedia.org/resource/Sturnella_neglecta","http://es.dbpedia.org/property/status","LC"
"http://es.dbpedia.org/resource/Sturnella_neglecta","http://es.dbpedia.org/property/statusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Sturnella_neglecta","http://dbpedia.org/ontology/wikiPageID",4767082
"http://es.dbpedia.org/resource/Sturnella_neglecta","http://dbpedia.org/ontology/wikiPageRevisionID",120470248
"http://es.dbpedia.org/resource/Sturnella_neglecta","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.birds.cornell.edu/AllAboutBirds/BirdGuide/Western_Meadowlark.html"
"http://es.dbpedia.org/resource/Sturnella_neglecta","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mbr-pwrc.usgs.gov/id/framlst/i5011id.html"
"http://es.dbpedia.org/resource/Sturnella_neglecta","http://dbpedia.org/ontology/wikiPageLength",3433
"http://es.dbpedia.org/resource/Sturnella_neglecta","http://dbpedia.org/ontology/conservationStatus","LC"
"http://es.dbpedia.org/resource/Sturnella_neglecta","http://dbpedia.org/ontology/conservationStatusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Sturnella_neglecta","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/1844"
"http://es.dbpedia.org/resource/Sturnella_neglecta","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/John_James_Audubon"
"http://es.dbpedia.org/resource/Sturnella_neglecta","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Sturnella_neglecta","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Icteridae"
"http://es.dbpedia.org/resource/Sturnella_neglecta","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Sturnella"
"http://es.dbpedia.org/resource/Sturnella_neglecta","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Sturnella_neglecta","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Passeriformes"
"http://es.dbpedia.org/resource/Sturnella_neglecta","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Sturnella_neglecta","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sturnella_neglecta?oldid=120470248&ns=0"
"http://es.dbpedia.org/resource/Sturnella_neglecta","http://dbpedia.org/ontology/abstract","El turpial gorjeador o pradero gorjeador (Sturnella neglecta)​ es una especie de ave de la familia Icteridae, que se encuentra en el occidente y centro de Norteamérica."
"http://es.dbpedia.org/resource/Pradero_gorjeador","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sturnella_neglecta"
"http://es.dbpedia.org/resource/Pradero_occidental","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sturnella_neglecta"
"http://es.dbpedia.org/resource/Turpial_gorjeador","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sturnella_neglecta"
"http://es.dbpedia.org/resource/Turpial_occidental","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sturnella_neglecta"
"http://dbpedia.org/resource/Western_meadowlark","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sturnella_neglecta"
"http://es.wikipedia.org/wiki/Sturnella_neglecta","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sturnella_neglecta"
