"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Tratados_de_Noruega","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Relaciones_internacionales_de_Noruega"
"http://es.dbpedia.org/resource/Categoría:Diplomáticos_de_Noruega","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Relaciones_internacionales_de_Noruega"
"http://es.dbpedia.org/resource/Categoría:Relaciones_internacionales_de_Noruega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Relaciones_internacionales_de_Noruega","http://www.w3.org/2000/01/rdf-schema#label","Relaciones internacionales de Noruega"
"http://es.dbpedia.org/resource/Categoría:Relaciones_internacionales_de_Noruega","http://www.w3.org/2004/02/skos/core#prefLabel","Relaciones internacionales de Noruega"
"http://es.dbpedia.org/resource/Categoría:Relaciones_internacionales_de_Noruega","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Política_de_Noruega"
"http://es.dbpedia.org/resource/Categoría:Relaciones_internacionales_de_Noruega","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Gobierno_de_Noruega"
"http://es.dbpedia.org/resource/Categoría:Relaciones_internacionales_de_Noruega","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Relaciones_internacionales_por_país"
"http://es.dbpedia.org/resource/Categoría:Relaciones_internacionales_de_Noruega","http://dbpedia.org/ontology/wikiPageID",2234034
"http://es.dbpedia.org/resource/Categoría:Relaciones_internacionales_de_Noruega","http://dbpedia.org/ontology/wikiPageRevisionID",101288098
"http://es.dbpedia.org/resource/Categoría:Relaciones_internacionales_de_Noruega","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Relaciones_internacionales_de_Noruega?oldid=101288098&ns=14"
"http://es.dbpedia.org/resource/Misiones_diplomáticas_de_Noruega","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Relaciones_internacionales_de_Noruega"
"http://es.dbpedia.org/resource/Programa_REDD","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Relaciones_internacionales_de_Noruega"
"http://es.dbpedia.org/resource/Categoría:Fronteras_de_Noruega","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Relaciones_internacionales_de_Noruega"
"http://es.dbpedia.org/resource/Categoría:Guerras_de_Noruega","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Relaciones_internacionales_de_Noruega"
"http://es.dbpedia.org/resource/Categoría:Relaciones_bilaterales_de_Noruega","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Relaciones_internacionales_de_Noruega"
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_Noruega","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Relaciones_internacionales_de_Noruega"
"http://es.dbpedia.org/resource/Pasaporte_noruego","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Relaciones_internacionales_de_Noruega"
"http://es.dbpedia.org/resource/Categoría:Anexos:Embajadores_de_Noruega","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Relaciones_internacionales_de_Noruega"
"http://es.dbpedia.org/resource/Categoría:Embajadores_en_Noruega","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Relaciones_internacionales_de_Noruega"
