"subject","predicate","object"
"http://es.dbpedia.org/resource/Puerto_de_Tudons","http://es.dbpedia.org/property/pasaPor","http://es.dbpedia.org/resource/Sella_(Alicante)"
"http://dbpedia.org/resource/Sella,_Alicante","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sella_(Alicante)"
"http://es.dbpedia.org/resource/Sella_(Alicante)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Sella_(Alicante)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Sella_(Alicante)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Sella_(Alicante)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Sella_(Alicante)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Sella_(Alicante)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Sella_(Alicante)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Sella_(Alicante)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Sella_(Alicante)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Sella_(Alicante)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Sella_(Alicante)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sella_(Alicante)","http://www.w3.org/2000/01/rdf-schema#label","Sella (Alicante)"
"http://es.dbpedia.org/resource/Sella_(Alicante)","http://www.w3.org/2000/01/rdf-schema#comment","Sella es un municipio español de la Comunidad Valenciana, situado en la provincia de Alicante, en la comarca de la Marina Baja. Cuenta con 636 habitantes (INE 2011)."
"http://es.dbpedia.org/resource/Sella_(Alicante)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0byzkq"
"http://es.dbpedia.org/resource/Sella_(Alicante)","http://xmlns.com/foaf/0.1/name","Sella"
"http://es.dbpedia.org/resource/Sella_(Alicante)","http://xmlns.com/foaf/0.1/homepage","http://www.sella.es/"
"http://es.dbpedia.org/resource/Sella_(Alicante)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Alicante"
"http://es.dbpedia.org/resource/Sella_(Alicante)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_provincia_de_Alicante"
"http://es.dbpedia.org/resource/Sella_(Alicante)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sella_(Alicante)"
"http://es.dbpedia.org/resource/Sella_(Alicante)","http://es.dbpedia.org/property/alcalde","Natalia Hernández Ferrer"
"http://es.dbpedia.org/resource/Sella_(Alicante)","http://es.dbpedia.org/property/alcalde","José Cantó García"
"http://es.dbpedia.org/resource/Sella_(Alicante)","http://es.dbpedia.org/property/alcalde","Vicente Más Plá"
"http://es.dbpedia.org/resource/Sella_(Alicante)","http://es.dbpedia.org/property/alcalde","Salvador García Cerdá"
"http://es.dbpedia.org/resource/Sella_(Alicante)","http://es.dbpedia.org/property/alcalde","Maríaa del Milagro Llinares"
"http://es.dbpedia.org/resource/Sella_(Alicante)","http://es.dbpedia.org/property/alcalde","Mila Llinares Fenollar"
"http://es.dbpedia.org/resource/Sella_(Alicante)","http://es.dbpedia.org/property/alcaldeAño",2015
"http://es.dbpedia.org/resource/Sella_(Alicante)","http://es.dbpedia.org/property/altitud",429
"http://es.dbpedia.org/resource/Sella_(Alicante)","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Sella_(Alicante)","http://es.dbpedia.org/property/codMunicipio",124
"http://es.dbpedia.org/resource/Sella_(Alicante)","http://es.dbpedia.org/property/codProvincia",3
"http://es.dbpedia.org/resource/Sella_(Alicante)","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Marina_Baja"
"http://es.dbpedia.org/resource/Sella_(Alicante)","http://es.dbpedia.org/property/cp",3579
"http://es.dbpedia.org/resource/Sella_(Alicante)","http://es.dbpedia.org/property/distancia",50
"http://es.dbpedia.org/resource/Sella_(Alicante)","http://es.dbpedia.org/property/escudo","Escut de Sella.svg"
"http://es.dbpedia.org/resource/Sella_(Alicante)","http://es.dbpedia.org/property/fiestasmayores",1
"http://es.dbpedia.org/resource/Sella_(Alicante)","http://es.dbpedia.org/property/gentilicio","sellardo, -a"
"http://es.dbpedia.org/resource/Sella_(Alicante)","http://es.dbpedia.org/property/imagen","Sella alicante.JPG"
"http://es.dbpedia.org/resource/Sella_(Alicante)","http://es.dbpedia.org/property/imageninferior",266
"http://es.dbpedia.org/resource/Sella_(Alicante)","http://es.dbpedia.org/property/imageninferiorPie","Localización de Sella respecto a la Marina Baja"
"http://es.dbpedia.org/resource/Sella_(Alicante)","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Sella_(Alicante)","http://es.dbpedia.org/property/mapaLoc","Alicante"
"http://es.dbpedia.org/resource/Sella_(Alicante)","http://es.dbpedia.org/property/nombre","Sella"
