"subject","predicate","object"
"http://es.dbpedia.org/resource/Convento_de_las_Carmelitas_Descalzas_(Plasencia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conventos_carmelitas_descalzos_en_España"
"http://es.dbpedia.org/resource/Convento_del_Sagrado_Corazón_y_Nuestra_Señora_de_los_Ángeles_(Cerro_de_los_Ángeles)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conventos_carmelitas_descalzos_en_España"
"http://es.dbpedia.org/resource/Convento_de_las_Carmelitas_Descalzas_(Albacete)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conventos_carmelitas_descalzos_en_España"
"http://es.dbpedia.org/resource/Convento_de_las_Carmelitas_Descalzas_(Caudiel)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conventos_carmelitas_descalzos_en_España"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_Teresa_del_convento_de_las_Fecetas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conventos_carmelitas_descalzos_en_España"
"http://es.dbpedia.org/resource/Convento_de_las_Carmelitas_Descalzas_(Ciudad_Real)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conventos_carmelitas_descalzos_en_España"
"http://es.dbpedia.org/resource/Convento_de_la_Encarnación_(Ávila)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conventos_carmelitas_descalzos_en_España"
"http://es.dbpedia.org/resource/Convento_de_San_José_de_los_Carmelitas_Descalzos_(Zaragoza)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conventos_carmelitas_descalzos_en_España"
"http://es.dbpedia.org/resource/Convento_de_los_Remedios_(Sevilla)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conventos_carmelitas_descalzos_en_España"
"http://es.dbpedia.org/resource/Convento_de_San_José_(Malagón)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conventos_carmelitas_descalzos_en_España"
"http://es.dbpedia.org/resource/Categoría:Conventos_carmelitas_descalzos_en_España","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Conventos_carmelitas_descalzos_en_España","http://www.w3.org/2000/01/rdf-schema#label","Conventos carmelitas descalzos en España"
"http://es.dbpedia.org/resource/Categoría:Conventos_carmelitas_descalzos_en_España","http://www.w3.org/2004/02/skos/core#prefLabel","Conventos carmelitas descalzos en España"
"http://es.dbpedia.org/resource/Categoría:Conventos_carmelitas_descalzos_en_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Conventos_carmelitas_en_España"
"http://es.dbpedia.org/resource/Categoría:Conventos_carmelitas_descalzos_en_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Orden_de_los_Descalzos_de_Nuestra_Señora_del_Monte_Carmelo"
"http://es.dbpedia.org/resource/Categoría:Conventos_carmelitas_descalzos_en_España","http://dbpedia.org/ontology/wikiPageID",6373559
"http://es.dbpedia.org/resource/Categoría:Conventos_carmelitas_descalzos_en_España","http://dbpedia.org/ontology/wikiPageRevisionID",75709007
"http://es.dbpedia.org/resource/Categoría:Conventos_carmelitas_descalzos_en_España","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Conventos_carmelitas_descalzos_en_España?oldid=75709007&ns=14"
"http://es.dbpedia.org/resource/Iglesia-convento_de_Santa_Teresa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conventos_carmelitas_descalzos_en_España"
"http://es.dbpedia.org/resource/Convento_de_los_Carmelitas_Descalzos_(Toledo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conventos_carmelitas_descalzos_en_España"
"http://es.dbpedia.org/resource/Convento_Carmelita_del_Desierto_de_las_Palmas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conventos_carmelitas_descalzos_en_España"
"http://es.dbpedia.org/resource/Convento_de_Carmelitas_Descalzas_(Beas_de_Segura)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conventos_carmelitas_descalzos_en_España"
"http://es.dbpedia.org/resource/Convento_de_San_José_(Ávila)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conventos_carmelitas_descalzos_en_España"
