"subject","predicate","object"
"http://es.wikipedia.org/wiki/Sinceramente","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sinceramente"
"http://es.dbpedia.org/resource/Sinceramente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sinceramente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://es.dbpedia.org/resource/Sinceramente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://es.dbpedia.org/resource/Sinceramente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Sinceramente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://es.dbpedia.org/resource/Sinceramente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://es.dbpedia.org/resource/Sinceramente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Sinceramente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Sinceramente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Sinceramente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Sinceramente","http://www.w3.org/2000/01/rdf-schema#label","Sinceramente"
"http://es.dbpedia.org/resource/Sinceramente","http://www.w3.org/2000/01/rdf-schema#comment","Sinceramente es un libro publicado en el año 2019 por Cristina Fernández de Kirchner, abogada y política argentina, presidenta de la Nación desde el 10 de diciembre de 2007 hasta el 9 de diciembre de 2015. Anunció la publicación del libro por sorpresa el 23 de abril de 2019 en su cuenta de Twitter.​Fernández declaró que el libro “no es autobiográfico ni tampoco una enumeración de logros personales o políticos, es una mirada y una reflexión retrospectiva para desentrañar algunos hechos y capítulos de la historia reciente y cómo han impactado en la vida de los argentinos y en la mía también”.​"
