"subject","predicate","object"
"http://es.dbpedia.org/resource/Clinton_Hill_(Brooklyn)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Clinton_Hill_(Brooklyn)","http://www.w3.org/2000/01/rdf-schema#label","Clinton Hill (Brooklyn)"
"http://es.dbpedia.org/resource/Clinton_Hill_(Brooklyn)","http://www.w3.org/2000/01/rdf-schema#comment","Clinton Hill es un barrio en la parte central del distrito de Brooklyn en Nueva York. Linda al este con Bedford-Stuyvesant, al oeste con , al norte con  y al sur con Prospect Heights. El barrio cuenta con el 88º distrito policial del Departamento de Policía de Nueva York.​ Clinton Hill tiene una de las mayores concentraciones de casas adosadas del periodo de la posguerra.​ También está localizado en el barrio el campus de Brooklyn del ."
"http://es.dbpedia.org/resource/Clinton_Hill_(Brooklyn)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02371s"
"http://es.dbpedia.org/resource/Clinton_Hill_(Brooklyn)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.6897
"http://es.dbpedia.org/resource/Clinton_Hill_(Brooklyn)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-73.9653
"http://es.dbpedia.org/resource/Clinton_Hill_(Brooklyn)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barrios_de_Brooklyn"
"http://es.dbpedia.org/resource/Clinton_Hill_(Brooklyn)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Clinton_Hill_(Brooklyn)"
"http://es.dbpedia.org/resource/Clinton_Hill_(Brooklyn)","http://dbpedia.org/ontology/wikiPageID",3512551
"http://es.dbpedia.org/resource/Clinton_Hill_(Brooklyn)","http://dbpedia.org/ontology/wikiPageRevisionID",120430226
"http://es.dbpedia.org/resource/Clinton_Hill_(Brooklyn)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pratt.edu/"
"http://es.dbpedia.org/resource/Clinton_Hill_(Brooklyn)","http://dbpedia.org/ontology/wikiPageLength",4357
"http://es.dbpedia.org/resource/Clinton_Hill_(Brooklyn)","http://www.georss.org/georss/point","40.68972222222222 -73.96527777777777"
"http://es.dbpedia.org/resource/Clinton_Hill_(Brooklyn)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Clinton_Hill_(Brooklyn)?oldid=120430226&ns=0"
"http://es.dbpedia.org/resource/Clinton_Hill_(Brooklyn)","http://dbpedia.org/ontology/abstract","Clinton Hill es un barrio en la parte central del distrito de Brooklyn en Nueva York. Linda al este con Bedford-Stuyvesant, al oeste con , al norte con  y al sur con Prospect Heights. El barrio cuenta con el 88º distrito policial del Departamento de Policía de Nueva York.​ En los años 1840, Clinton Hill se convirtió en un barrio de moda para los ricos de Brooklyn, pudiendo llegar a Manhattan a través de la diligencia del Fulton Ferry en la cercana . En los años 1880 y 1890, la avenida Clinton contaba con numerosas mansiones de millonarios, muchas de las cuales aún están en pie. La más prominente de ellas estaba relacionada con Charles Pratt, que construyó una mansión para él mismo y como regalo de bodas para tres de sus cuatro hijos. Esas cuatro mansiones están localizadas en la avenida Clinton entre DeKalb y Willoughby. El Instituto Pratt, fundado por Charles Pratt en 1887, está ubicado a pocas manzanas de su antigua casa. Debido en parte a la presencia del Instituto Pratt, el barrio cuenta con una creciente comunidad de las artes. Clinton Hill tiene una de las mayores concentraciones de casas adosadas del periodo de la posguerra.​ También está localizado en el barrio el campus de Brooklyn del ."
"http://dbpedia.org/resource/Clinton_Hill,_Brooklyn","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Clinton_Hill_(Brooklyn)"
"http://es.dbpedia.org/resource/Avenidas_Clinton_y_Washington_(línea_Crosstown)","http://es.dbpedia.org/property/localidad","http://es.dbpedia.org/resource/Clinton_Hill_(Brooklyn)"
"http://es.dbpedia.org/resource/Avenidas_Clinton_y_Washington_(línea_Crosstown)","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Clinton_Hill_(Brooklyn)"
"http://es.dbpedia.org/resource/Clinton_Hill","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Clinton_Hill_(Brooklyn)"
"http://es.dbpedia.org/resource/Clinton_Hill,_Brooklyn","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Clinton_Hill_(Brooklyn)"
"http://es.dbpedia.org/resource/Clinton_Hill_Brooklyn","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Clinton_Hill_(Brooklyn)"
"http://es.dbpedia.org/resource/Avenidas_Clinton_y_Washington_(línea_de_la_Calle_Fulton)","http://es.dbpedia.org/property/localidad","http://es.dbpedia.org/resource/Clinton_Hill_(Brooklyn)"
"http://es.dbpedia.org/resource/Avenidas_Clinton_y_Washington_(línea_de_la_Calle_Fulton)","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Clinton_Hill_(Brooklyn)"
"http://es.wikipedia.org/wiki/Clinton_Hill_(Brooklyn)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Clinton_Hill_(Brooklyn)"
