"subject","predicate","object"
"http://es.dbpedia.org/resource/David_Bystroň","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_sub-15_de_la_República_Checa"
"http://es.dbpedia.org/resource/Roman_Hubník","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_sub-15_de_la_República_Checa"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_sub-15_de_la_República_Checa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_sub-15_de_la_República_Checa","http://www.w3.org/2000/01/rdf-schema#label","Futbolistas de la selección de fútbol sub-15 de la República Checa"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_sub-15_de_la_República_Checa","http://www.w3.org/2004/02/skos/core#prefLabel","Futbolistas de la selección de fútbol sub-15 de la República Checa"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_sub-15_de_la_República_Checa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Futbolistas_por_selección_sub-15"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_sub-15_de_la_República_Checa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_la_República_Checa"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_sub-15_de_la_República_Checa","http://dbpedia.org/ontology/wikiPageID",8682481
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_sub-15_de_la_República_Checa","http://dbpedia.org/ontology/wikiPageRevisionID",111078876
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_sub-15_de_la_República_Checa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Futbolistas_de_la_selección_de_fútbol_sub-15_de_la_República_Checa?oldid=111078876&ns=14"
"http://es.dbpedia.org/resource/Pavel_Fořt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_sub-15_de_la_República_Checa"
"http://es.dbpedia.org/resource/Milan_Baroš","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_sub-15_de_la_República_Checa"
