"subject","predicate","object"
"http://es.dbpedia.org/resource/Dysdera_longa","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Joerg_Wunderlich"
"http://es.dbpedia.org/resource/Dysdera_curviseta","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Joerg_Wunderlich"
"http://es.dbpedia.org/resource/Dysdera_alegranzaensis","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Joerg_Wunderlich"
"http://es.dbpedia.org/resource/Dysdera_labradaensis","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Joerg_Wunderlich"
"http://es.dbpedia.org/resource/Joerg_Wunderlich","http://www.w3.org/2000/01/rdf-schema#label","Joerg Wunderlich"
"http://es.dbpedia.org/resource/Joerg_Wunderlich","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Joerg_Wunderlich"
"http://es.dbpedia.org/resource/Joerg_Wunderlich","http://dbpedia.org/ontology/wikiPageID",6637527
"http://es.dbpedia.org/resource/Joerg_Wunderlich","http://dbpedia.org/ontology/wikiPageRevisionID",80506764
"http://es.dbpedia.org/resource/Joerg_Wunderlich","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jörg_Wunderlich"
"http://es.dbpedia.org/resource/Joerg_Wunderlich","http://dbpedia.org/ontology/wikiPageLength",32
"http://es.dbpedia.org/resource/Joerg_Wunderlich","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Joerg_Wunderlich?oldid=80506764&ns=0"
"http://es.wikipedia.org/wiki/Joerg_Wunderlich","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Joerg_Wunderlich"
"http://es.dbpedia.org/resource/Dysdera_chioensis","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Joerg_Wunderlich"
