"subject","predicate","object"
"http://es.wikipedia.org/wiki/Tablero_de_fibra_de_densidad_media","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tablero_de_fibra_de_densidad_media"
"http://es.dbpedia.org/resource/Madera_MDF","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tablero_de_fibra_de_densidad_media"
"http://es.dbpedia.org/resource/Madera_prensada","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tablero_de_fibra_de_densidad_media"
"http://es.dbpedia.org/resource/Main_Distribution_Facilities","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tablero_de_fibra_de_densidad_media"
"http://es.dbpedia.org/resource/Tablero_de_fibra_de_densidad_media","http://www.w3.org/2000/01/rdf-schema#label","Tablero de fibra de densidad media"
"http://es.dbpedia.org/resource/Tablero_de_fibra_de_densidad_media","http://www.w3.org/2000/01/rdf-schema#comment","El fibropanel de densidad media o MDF  (por sus siglas en inglés Medium Density Fibreboard o también llamado DM, Trupán​ o Fibrofácil ​) es un producto de  que se obtiene descomponiendo residuos de madera dura o blanda en fibras de madera, a menudo en un desfibrilador, combinándolo con cera y un aglutinante de resina, y formando paneles mediante la aplicación de alta temperatura y presión.​ El MDF es por lo general más denso que el contrachapado. El MDF es más fuerte y denso que el aglomerado. Principalmente se elabora con viruta o serrín fino de pino tipo radiata o maderas similares."
"http://es.dbpedia.org/resource/Tablero_de_fibra_de_densidad_media","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01pd_h"
"http://es.dbpedia.org/resource/Tablero_de_fibra_de_densidad_media","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Maderas"
"http://es.dbpedia.org/resource/Tablero_de_fibra_de_densidad_media","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carpintería"
"http://es.dbpedia.org/resource/Tablero_de_fibra_de_densidad_media","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Materiales_compuestos"
"http://es.dbpedia.org/resource/Tablero_de_fibra_de_densidad_media","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tablero_de_fibra_de_densidad_media"
"http://es.dbpedia.org/resource/Tablero_de_fibra_de_densidad_media","http://dbpedia.org/ontology/wikiPageID",2114303
"http://es.dbpedia.org/resource/Tablero_de_fibra_de_densidad_media","http://dbpedia.org/ontology/wikiPageRevisionID",129185445
"http://es.dbpedia.org/resource/Tablero_de_fibra_de_densidad_media","http://dbpedia.org/ontology/wikiPageLength",5246
"http://es.dbpedia.org/resource/Tablero_de_fibra_de_densidad_media","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tablero_de_fibra_de_densidad_media?oldid=129185445&ns=0"
"http://es.dbpedia.org/resource/Tablero_de_fibra_de_densidad_media","http://dbpedia.org/ontology/abstract","El fibropanel de densidad media o MDF  (por sus siglas en inglés Medium Density Fibreboard o también llamado DM, Trupán​ o Fibrofácil ​) es un producto de  que se obtiene descomponiendo residuos de madera dura o blanda en fibras de madera, a menudo en un desfibrilador, combinándolo con cera y un aglutinante de resina, y formando paneles mediante la aplicación de alta temperatura y presión.​ El MDF es por lo general más denso que el contrachapado. El MDF es más fuerte y denso que el aglomerado. A la madera (que previamente se han desfibrado y eliminado la lignina que poseían) aglutinadas con resinas sintéticas mediante fuerte presión y calor, en seco, hasta alcanzar una densidad media. Presenta una estructura uniforme y homogénea y una textura fina que permite que sus caras y cantos tengan un acabado perfecto. Se trabaja prácticamente igual que la madera maciza, pudiéndose fresar y tallar en su totalidad. La estabilidad dimensional, al contrario que la madera maciza, es óptima, pero su peso es muy elevado. Constituye una base excelente para las chapas de madera. Es perfecto para lacar o pintar. También se puede barnizar (aunque debido a sus características no es necesario ​). Se encola (con cola blanca) fácilmente y sin problemas. Suele ser de color marrón medio-oscuro y es un tablero de bajo coste económico en el mercado actual. Recomendable para construir todo tipo de muebles (funcionales o artísticos) en los que el peso no suponga ningún problema. Son una base óptima para lacar. Excelente como tapas de mesas y bancos de trabajo. No es apto para exterior ni condiciones húmedas, este tipo de madera, se hincha inmediatamente en contacto mínimo con el agua. En condiciones húmedas continuas los tableros se hinchan de tal manera que se llegan a desfibrar, llegando incluso a doblar su volumen. Existen placas de DM que llevan un tratamiento antihumedad (hidrófugo). Básicamente se usa en la industria del mueble (en ebanistería para los fondos de armarios y cajones debido a que son muy baratos y no se pudren ni carcomen), la construcción e industrias afines, pero también se utiliza para hacer tallas y esculturas pegando varios tableros hasta conseguir el grosor adecuado, como soporte o lienzo de pintura, de base para maquetas, y como trasera de portafotos, pósteres y puzles. Principalmente se elabora con viruta o serrín fino de pino tipo radiata o maderas similares."
"http://dbpedia.org/resource/Medium-density_fibreboard","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tablero_de_fibra_de_densidad_media"
