"subject","predicate","object"
"http://es.dbpedia.org/resource/Tomaszów_Mazowiecki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Tomaszów_Mazowiecki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Tomaszów_Mazowiecki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Tomaszów_Mazowiecki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Tomaszów_Mazowiecki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Tomaszów_Mazowiecki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Tomaszów_Mazowiecki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Tomaszów_Mazowiecki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Tomaszów_Mazowiecki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tomaszów_Mazowiecki","http://www.w3.org/2000/01/rdf-schema#label","Tomaszów Mazowiecki"
"http://es.dbpedia.org/resource/Tomaszów_Mazowiecki","http://www.w3.org/2000/01/rdf-schema#comment","Tomaszów Mazowiecki es un municipio de Polonia, en el voivodato de Łódź y en el condado de Tomaszów Mazowiecki. Se extiende por una área de 41,30 km², con 63 771 habitantes, según los censos de 2016, con una densidad de 1544 hab/km².​​"
"http://es.dbpedia.org/resource/Tomaszów_Mazowiecki","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Tomaszów_Mazowiecki"
"http://es.dbpedia.org/resource/Tomaszów_Mazowiecki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_voivodato_de_Łódź"
"http://es.dbpedia.org/resource/Tomaszów_Mazowiecki","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tomaszów_Mazowiecki"
"http://es.dbpedia.org/resource/Tomaszów_Mazowiecki","http://dbpedia.org/ontology/wikiPageID",9374530
"http://es.dbpedia.org/resource/Tomaszów_Mazowiecki","http://dbpedia.org/ontology/wikiPageRevisionID",125693884
"http://es.dbpedia.org/resource/Tomaszów_Mazowiecki","http://dbpedia.org/ontology/wikiPageLength",2537
"http://es.dbpedia.org/resource/Tomaszów_Mazowiecki","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tomaszów_Mazowiecki?oldid=125693884&ns=0"
"http://es.dbpedia.org/resource/Tomaszów_Mazowiecki","http://dbpedia.org/ontology/abstract","Tomaszów Mazowiecki es un municipio de Polonia, en el voivodato de Łódź y en el condado de Tomaszów Mazowiecki. Se extiende por una área de 41,30 km², con 63 771 habitantes, según los censos de 2016, con una densidad de 1544 hab/km².​​"
"http://es.dbpedia.org/resource/Antoni_Szymanowski","http://es.dbpedia.org/property/ciudaddenacimiento","http://es.dbpedia.org/resource/Tomaszów_Mazowiecki"
"http://es.dbpedia.org/resource/Katarzyna_Łaska","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Tomaszów_Mazowiecki"
"http://es.dbpedia.org/resource/Edward_Skorek","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Tomaszów_Mazowiecki"
"http://es.dbpedia.org/resource/Edward_Skorek","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Tomaszów_Mazowiecki"
"http://es.wikipedia.org/wiki/Tomaszów_Mazowiecki","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tomaszów_Mazowiecki"
