"subject","predicate","object"
"http://es.dbpedia.org/resource/Goustranville","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Lisieux"
"http://es.dbpedia.org/resource/La_Croupte","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Lisieux"
"http://es.dbpedia.org/resource/Le_Torquesne","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Lisieux"
"http://es.dbpedia.org/resource/Prêtreville","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Lisieux"
"http://es.dbpedia.org/resource/Saint-Gatien-des-Bois","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Lisieux"
"http://es.dbpedia.org/resource/Saint-Ouen-le-Houx","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Lisieux"
"http://es.dbpedia.org/resource/Tortisambert","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Lisieux"
"http://es.dbpedia.org/resource/Victot-Pontfol","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Lisieux"
"http://es.dbpedia.org/resource/Montpinçon","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Lisieux"
"http://es.dbpedia.org/resource/Bonneville-la-Louvet","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Lisieux"
"http://es.dbpedia.org/resource/Canapville_(Calvados)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Lisieux"
"http://es.dbpedia.org/resource/Cricquebœuf","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Lisieux"
"http://es.dbpedia.org/resource/Fierville-les-Parcs","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Lisieux"
"http://es.dbpedia.org/resource/Heurtevent","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Lisieux"
"http://es.dbpedia.org/resource/La_Brévière","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Lisieux"
"http://es.dbpedia.org/resource/Rumesnil","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Lisieux"
"http://es.dbpedia.org/resource/Sainte-Marguerite-des-Loges","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Lisieux"
"http://es.dbpedia.org/resource/Brucourt","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Lisieux"
"http://es.dbpedia.org/resource/Les_Autels-Saint-Bazile","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Lisieux"
"http://es.dbpedia.org/resource/Les_Authieux-Papion","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Lisieux"
"http://es.dbpedia.org/resource/Pennedepie","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Lisieux"
"http://es.dbpedia.org/resource/Magny-le-Freule","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Lisieux"
"http://es.dbpedia.org/resource/Biéville-Quétiéville","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Lisieux"
"http://es.dbpedia.org/resource/Vieux-Pont-en-Auge","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Lisieux"
"http://es.dbpedia.org/resource/Cambremer","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Lisieux"
"http://es.dbpedia.org/resource/Saint-Jouin","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Lisieux"
"http://es.dbpedia.org/resource/Tordouet","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Lisieux"
"http://es.dbpedia.org/resource/Grandmesnil_(Calvados)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Lisieux"
"http://es.dbpedia.org/resource/Notre-Dame-d'Estrées-Corbon","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Lisieux"
"http://es.dbpedia.org/resource/Les_Authieux-sur-Calonne","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Lisieux"
"http://es.dbpedia.org/resource/Équemauville","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Lisieux"
"http://es.dbpedia.org/resource/La_Roque-Baignard","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Lisieux"
"http://dbpedia.org/resource/Arrondissement_of_Lisieux","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Distrito_de_Lisieux"
"http://es.dbpedia.org/resource/Beaufour-Druval","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Lisieux"
"http://es.dbpedia.org/resource/Corbon_(Calvados)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Lisieux"
"http://es.dbpedia.org/resource/Glos","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Lisieux"
"http://es.dbpedia.org/resource/La_Chapelle-Haute-Grue","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Lisieux"
"http://es.dbpedia.org/resource/Le_Brévedent","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Lisieux"
"http://es.dbpedia.org/resource/Saint-Laurent-du-Mont","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Lisieux"
"http://es.dbpedia.org/resource/Saint-Pierre-Azif","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Lisieux"
"http://es.dbpedia.org/resource/Valsemé","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Lisieux"
"http://es.dbpedia.org/resource/Beaumont-en-Auge","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Lisieux"
"http://es.dbpedia.org/resource/Distrito_de_Lisieux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Distrito_de_Lisieux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Distrito_de_Lisieux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Distrito_de_Lisieux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Distrito_de_Lisieux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Distrito_de_Lisieux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Distrito_de_Lisieux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Distrito_de_Lisieux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Distrito_de_Lisieux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Distrito_de_Lisieux","http://www.w3.org/2000/01/rdf-schema#label","Distrito de Lisieux"
"http://es.dbpedia.org/resource/Distrito_de_Lisieux","http://www.w3.org/2000/01/rdf-schema#comment","El distrito de Lisieux es un distrito (en francés arrondissement) de Francia, que se localiza en el departamento Calvados, de la región Normandía. Cuenta con 13 cantones y 204 comunas."
"http://es.dbpedia.org/resource/Distrito_de_Lisieux","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0955j0"
"http://es.dbpedia.org/resource/Distrito_de_Lisieux","http://xmlns.com/foaf/0.1/name","Distrito de Lisieux"
"http://es.dbpedia.org/resource/Distrito_de_Lisieux","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_de_Calvados"
"http://es.dbpedia.org/resource/Distrito_de_Lisieux","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Distrito_de_Lisieux"
"http://es.dbpedia.org/resource/Distrito_de_Lisieux","http://es.dbpedia.org/property/div",13
"http://es.dbpedia.org/resource/Distrito_de_Lisieux","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Lisieux"
"http://es.dbpedia.org/resource/Distrito_de_Lisieux","http://es.dbpedia.org/property/div",204
"http://es.dbpedia.org/resource/Distrito_de_Lisieux","http://es.dbpedia.org/property/nombre","Distrito de Lisieux"
"http://es.dbpedia.org/resource/Distrito_de_Lisieux","http://es.dbpedia.org/property/nombreOficial","Distrito de Lisieux"
"http://es.dbpedia.org/resource/Distrito_de_Lisieux","http://es.dbpedia.org/property/población",140504
"http://es.dbpedia.org/resource/Distrito_de_Lisieux","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Distrito_de_Lisieux","http://es.dbpedia.org/property/superficie",1650
"http://es.dbpedia.org/resource/Distrito_de_Lisieux","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Calvados"
"http://es.dbpedia.org/resource/Distrito_de_Lisieux","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_de_Normandía"
"http://es.dbpedia.org/resource/Distrito_de_Lisieux","http://es.dbpedia.org/property/tipoDiv","http://es.dbpedia.org/resource/Subprefectura"
"http://es.dbpedia.org/resource/Distrito_de_Lisieux","http://es.dbpedia.org/property/tipoDiv","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Distrito_de_Lisieux","http://es.dbpedia.org/property/tipoDiv","http://es.dbpedia.org/resource/Comuna_francesa"
"http://es.dbpedia.org/resource/Distrito_de_Lisieux","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Distrito_de_Lisieux","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Distrito_de_Lisieux","http://es.dbpedia.org/property/unidad","Distrito"
"http://es.dbpedia.org/resource/Distrito_de_Lisieux","http://dbpedia.org/ontology/wikiPageID",338506
"http://es.dbpedia.org/resource/Distrito_de_Lisieux","http://dbpedia.org/ontology/wikiPageRevisionID",120322791
