"subject","predicate","object"
"http://dbpedia.org/resource/Ignorance","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ignorancia"
"http://es.dbpedia.org/resource/Ignorante","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ignorancia"
"http://es.dbpedia.org/resource/Ignorar","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ignorancia"
"http://es.dbpedia.org/resource/Ignorada","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ignorancia"
"http://es.dbpedia.org/resource/Ignorado","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ignorancia"
"http://es.wikipedia.org/wiki/Ignorancia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ignorancia"
"http://es.dbpedia.org/resource/Ignorancia","http://www.w3.org/2000/01/rdf-schema#label","Ignorancia"
"http://es.dbpedia.org/resource/Ignorancia","http://www.w3.org/2000/01/rdf-schema#comment","La ignorancia (del verbo «ignorar», del latín ignorare, ‘no saber’; derivado negativo de la raíz gnō- de (g)noscere, ‘saber’)​ es un concepto que indica falta de saber o conocimiento, o experiencia y tiene curso común en los ámbitos filosófico, pedagógico y jurídico."
"http://es.dbpedia.org/resource/Ignorancia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01skgb"
"http://es.dbpedia.org/resource/Ignorancia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Terminología_filosófica"
"http://es.dbpedia.org/resource/Ignorancia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ignorancia"
"http://es.dbpedia.org/resource/Ignorancia","http://es.dbpedia.org/property/autor","Levine R.A. et Campbell D.T."
"http://es.dbpedia.org/resource/Ignorancia","http://es.dbpedia.org/property/autor","Quesada, D."
"http://es.dbpedia.org/resource/Ignorancia","http://es.dbpedia.org/property/autor","Goldberg, E."
"http://es.dbpedia.org/resource/Ignorancia","http://es.dbpedia.org/property/autor","Ortega y Gasset, J."
"http://es.dbpedia.org/resource/Ignorancia","http://es.dbpedia.org/property/autor","Eco, U."
"http://es.dbpedia.org/resource/Ignorancia","http://es.dbpedia.org/property/año",1972
"http://es.dbpedia.org/resource/Ignorancia","http://es.dbpedia.org/property/año",1966
"http://es.dbpedia.org/resource/Ignorancia","http://es.dbpedia.org/property/año",2002
"http://es.dbpedia.org/resource/Ignorancia","http://es.dbpedia.org/property/año",1998
"http://es.dbpedia.org/resource/Ignorancia","http://es.dbpedia.org/property/año",1999
"http://es.dbpedia.org/resource/Ignorancia","http://es.dbpedia.org/property/editorial","Barcelona. Editorial Lumen."
"http://es.dbpedia.org/resource/Ignorancia","http://es.dbpedia.org/property/editorial","New York. John Wiley & Sons"
"http://es.dbpedia.org/resource/Ignorancia","http://es.dbpedia.org/property/editorial","Barcelona. Editorial crítica."
"http://es.dbpedia.org/resource/Ignorancia","http://es.dbpedia.org/property/editorial","Madrid. Revista de Occidente."
"http://es.dbpedia.org/resource/Ignorancia","http://es.dbpedia.org/property/editorial","Barcelona. Ariel."
"http://es.dbpedia.org/resource/Ignorancia","http://es.dbpedia.org/property/id","ISBN 84-344-8746-2"
"http://es.dbpedia.org/resource/Ignorancia","http://es.dbpedia.org/property/id","ISBN 84-264-1265-3"
"http://es.dbpedia.org/resource/Ignorancia","http://es.dbpedia.org/property/id","ISBN 84-8432-345-5"
"http://es.dbpedia.org/resource/Ignorancia","http://es.dbpedia.org/property/título","Kant y el ornitorrinco"
"http://es.dbpedia.org/resource/Ignorancia","http://es.dbpedia.org/property/título","¿Qué es filosofía?"
"http://es.dbpedia.org/resource/Ignorancia","http://es.dbpedia.org/property/título","Saber, opinión y ciencia: Una introducción a la teoría del conocimiento clásica y contemporánea"
"http://es.dbpedia.org/resource/Ignorancia","http://es.dbpedia.org/property/título","El cerebro ejecutivo"
"http://es.dbpedia.org/resource/Ignorancia","http://es.dbpedia.org/property/título","Ethnocentrism, theories of conflict, ethnic attitudes and group behavior"
"http://es.dbpedia.org/resource/Ignorancia","http://dbpedia.org/ontology/wikiPageID",429947
"http://es.dbpedia.org/resource/Ignorancia","http://dbpedia.org/ontology/wikiPageRevisionID",130063198
"http://es.dbpedia.org/resource/Ignorancia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.unav.es/gep/AF/Fumagalli.html"
"http://es.dbpedia.org/resource/Ignorancia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.konvergencias.net/vasquezrocca140.pdf."
"http://es.dbpedia.org/resource/Ignorancia","http://dbpedia.org/ontology/wikiPageLength",29591
"http://es.dbpedia.org/resource/Ignorancia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ignorancia?oldid=130063198&ns=0"
"http://es.dbpedia.org/resource/Ignorancia","http://dbpedia.org/ontology/abstract","La ignorancia (del verbo «ignorar», del latín ignorare, ‘no saber’; derivado negativo de la raíz gnō- de (g)noscere, ‘saber’)​ es un concepto que indica falta de saber o conocimiento, o experiencia y tiene curso común en los ámbitos filosófico, pedagógico y jurídico."
