"subject","predicate","object"
"http://es.dbpedia.org/resource/Historicismo_(arquitectura)","http://www.w3.org/2000/01/rdf-schema#label","Historicismo (arquitectura)"
"http://es.dbpedia.org/resource/Historicismo_(arquitectura)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03d0c1k"
"http://es.dbpedia.org/resource/Historicismo_(arquitectura)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Historicismo_(arquitectura)"
"http://es.dbpedia.org/resource/Historicismo_(arquitectura)","http://dbpedia.org/ontology/wikiPageID",751568
"http://es.dbpedia.org/resource/Historicismo_(arquitectura)","http://dbpedia.org/ontology/wikiPageRevisionID",39406669
"http://es.dbpedia.org/resource/Historicismo_(arquitectura)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Arquitectura_historicista"
"http://es.dbpedia.org/resource/Historicismo_(arquitectura)","http://dbpedia.org/ontology/wikiPageLength",42
"http://es.dbpedia.org/resource/Historicismo_(arquitectura)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Historicismo_(arquitectura)?oldid=39406669&ns=0"
"http://es.dbpedia.org/resource/Castillo_de_Marbeaumont_y_parque","http://dbpedia.org/ontology/architecturalStyle","http://es.dbpedia.org/resource/Historicismo_(arquitectura)"
"http://es.dbpedia.org/resource/Catedral_luterana_de_Reikiavik","http://dbpedia.org/ontology/architecturalStyle","http://es.dbpedia.org/resource/Historicismo_(arquitectura)"
"http://es.wikipedia.org/wiki/Historicismo_(arquitectura)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Historicismo_(arquitectura)"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_del_Rosario_de_la_Colonia_Gomis","http://dbpedia.org/ontology/architecturalStyle","http://es.dbpedia.org/resource/Historicismo_(arquitectura)"
