"subject","predicate","object"
"http://es.dbpedia.org/resource/Antonina_Krivoshapka","http://www.w3.org/2000/01/rdf-schema#label","Antonina Krivoshapka"
"http://es.dbpedia.org/resource/Antonina_Krivoshapka","http://www.w3.org/2000/01/rdf-schema#comment","Antonina Vladímirovna Krivoshapka (en ruso: Антонина Владимировна Кривошапка; nacida el 21 de julio de 1987) es una atleta rusa que se especializa en los 400 metros. Tiene en los 400 m marcas personales de 49.16 s y 50.55 s al aire libre y en interiores respectivamente."
"http://es.dbpedia.org/resource/Antonina_Krivoshapka","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05p2fzv"
"http://es.dbpedia.org/resource/Antonina_Krivoshapka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_en_los_Juegos_Olímpicos_de_Londres_2012"
"http://es.dbpedia.org/resource/Antonina_Krivoshapka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_de_Rusia"
"http://es.dbpedia.org/resource/Antonina_Krivoshapka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Rostov_del_Don"
"http://es.dbpedia.org/resource/Antonina_Krivoshapka","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Antonina_Krivoshapka"
"http://es.dbpedia.org/resource/Antonina_Krivoshapka","http://es.dbpedia.org/property/id",196557
"http://es.dbpedia.org/resource/Antonina_Krivoshapka","http://es.dbpedia.org/property/name","Antonina Krivoshapka"
"http://es.dbpedia.org/resource/Antonina_Krivoshapka","http://dbpedia.org/ontology/wikiPageID",5346673
"http://es.dbpedia.org/resource/Antonina_Krivoshapka","http://dbpedia.org/ontology/wikiPageRevisionID",122002829
"http://es.dbpedia.org/resource/Antonina_Krivoshapka","http://dbpedia.org/ontology/wikiPageLength",1534
"http://es.dbpedia.org/resource/Antonina_Krivoshapka","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Antonina_Krivoshapka?oldid=122002829&ns=0"
"http://es.dbpedia.org/resource/Antonina_Krivoshapka","http://dbpedia.org/ontology/abstract","Antonina Vladímirovna Krivoshapka (en ruso: Антонина Владимировна Кривошапка; nacida el 21 de julio de 1987) es una atleta rusa que se especializa en los 400 metros. Tiene en los 400 m marcas personales de 49.16 s y 50.55 s al aire libre y en interiores respectivamente. Proveniente de Rostov-on-Don,​ Krivoshapka ganó la medalla de plata en los 400 m en los Campeonatos Mundiales Juveniles de 2003 en un tiempo de 53,54 s, y ganó el bronce en el Relevo Combinado. Sin embargo, ella tuvo poco éxito en los años siguientes, ubicándose sólo en el quinto lugar en las eliminatorias de los Campeonatos del Mundo Junior 2004. No mejoró en su mejor marca personal en 2005 o 2006, y sólo compitió en el nivel nacional. Sin embargo, comenzó a mejorar de forma constante sus actuaciones en 2007 y 2008, la publicación de las mejores marcas de temporada de 52,32 s y 51,24 s respectivamente.​"
"http://dbpedia.org/resource/Antonina_Krivoshapka","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Antonina_Krivoshapka"
"http://es.wikipedia.org/wiki/Antonina_Krivoshapka","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Antonina_Krivoshapka"
