"subject","predicate","object"
"http://es.dbpedia.org/resource/Villar_de_Torre","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Antonio_Ubieto_Arteta"
"http://es.dbpedia.org/resource/Sancho_Fortúnez","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Antonio_Ubieto_Arteta"
"http://es.wikipedia.org/wiki/Antonio_Ubieto_Arteta","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Antonio_Ubieto_Arteta"
"http://es.dbpedia.org/resource/Antonio_Ubieto_Arteta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Antonio_Ubieto_Arteta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Antonio_Ubieto_Arteta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Antonio_Ubieto_Arteta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Antonio_Ubieto_Arteta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Antonio_Ubieto_Arteta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Antonio_Ubieto_Arteta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Antonio_Ubieto_Arteta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Antonio_Ubieto_Arteta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Antonio_Ubieto_Arteta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Antonio_Ubieto_Arteta","http://www.w3.org/2000/01/rdf-schema#label","Antonio Ubieto Arteta"
"http://es.dbpedia.org/resource/Antonio_Ubieto_Arteta","http://www.w3.org/2000/01/rdf-schema#comment","Antonio Ubieto Arteta (Zaragoza, 31 de marzo de 1923 - Valencia, 1 de febrero de 1990) fue un historiador y filólogo medievalista español."
"http://es.dbpedia.org/resource/Antonio_Ubieto_Arteta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catedráticos_de_la_Universidad_de_Zaragoza"
"http://es.dbpedia.org/resource/Antonio_Ubieto_Arteta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Zaragoza"
"http://es.dbpedia.org/resource/Antonio_Ubieto_Arteta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catedráticos_de_la_Universidad_de_Valencia"
"http://es.dbpedia.org/resource/Antonio_Ubieto_Arteta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medievalistas_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Antonio_Ubieto_Arteta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filólogos_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Antonio_Ubieto_Arteta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Zaragozanos_del_siglo_XX"
"http://es.dbpedia.org/resource/Antonio_Ubieto_Arteta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Galardonados_con_los_Premios_Aragón"
"http://es.dbpedia.org/resource/Antonio_Ubieto_Arteta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_Zaragoza"
"http://es.dbpedia.org/resource/Antonio_Ubieto_Arteta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medievalistas_de_Aragón"
"http://es.dbpedia.org/resource/Antonio_Ubieto_Arteta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Antonio_Ubieto_Arteta"
"http://es.dbpedia.org/resource/Antonio_Ubieto_Arteta","http://es.dbpedia.org/property/apellidos","Martín Duque"
"http://es.dbpedia.org/resource/Antonio_Ubieto_Arteta","http://es.dbpedia.org/property/apellidos","Ferrer Navarro"
"http://es.dbpedia.org/resource/Antonio_Ubieto_Arteta","http://es.dbpedia.org/property/año",1990
"http://es.dbpedia.org/resource/Antonio_Ubieto_Arteta","http://es.dbpedia.org/property/año",1998
"http://es.dbpedia.org/resource/Antonio_Ubieto_Arteta","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Institución_Fernando_el_Católico"
"http://es.dbpedia.org/resource/Antonio_Ubieto_Arteta","http://es.dbpedia.org/property/editorial","Gran Enciclopedia Aragonesa"
"http://es.dbpedia.org/resource/Antonio_Ubieto_Arteta","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Institución_Príncipe_de_Viana"
"http://es.dbpedia.org/resource/Antonio_Ubieto_Arteta","http://es.dbpedia.org/property/fechaacceso",4
"http://es.dbpedia.org/resource/Antonio_Ubieto_Arteta","http://es.dbpedia.org/property/issn",44
"http://es.dbpedia.org/resource/Antonio_Ubieto_Arteta","http://es.dbpedia.org/property/issn",32
"http://es.dbpedia.org/resource/Antonio_Ubieto_Arteta","http://es.dbpedia.org/property/nombre","Ramón"
"http://es.dbpedia.org/resource/Antonio_Ubieto_Arteta","http://es.dbpedia.org/property/nombre","Ángel J."
"http://es.dbpedia.org/resource/Antonio_Ubieto_Arteta","http://es.dbpedia.org/property/número",73
"http://es.dbpedia.org/resource/Antonio_Ubieto_Arteta","http://es.dbpedia.org/property/número",189
"http://es.dbpedia.org/resource/Antonio_Ubieto_Arteta","http://es.dbpedia.org/property/publicación","Revista de Historia Jerónimo Zurita. Historiadores de la España Medieval y Moderna"
"http://es.dbpedia.org/resource/Antonio_Ubieto_Arteta","http://es.dbpedia.org/property/publicación","Príncipe de Viana"
"http://es.dbpedia.org/resource/Antonio_Ubieto_Arteta","http://es.dbpedia.org/property/páginas",89
"http://es.dbpedia.org/resource/Antonio_Ubieto_Arteta","http://es.dbpedia.org/property/páginas",19
"http://es.dbpedia.org/resource/Antonio_Ubieto_Arteta","http://es.dbpedia.org/property/ubicación","Pamplona"
"http://es.dbpedia.org/resource/Antonio_Ubieto_Arteta","http://es.dbpedia.org/property/ubicación","Zaragoza"
"http://es.dbpedia.org/resource/Antonio_Ubieto_Arteta","http://es.dbpedia.org/property/url","http://ifc.dpz.es/recursos/publicaciones/23/05/_ebook.pdf|título=El profesor Ubieto y el medievalismo hispano"
"http://es.dbpedia.org/resource/Antonio_Ubieto_Arteta","http://es.dbpedia.org/property/url","http://dialnet.unirioja.es/servlet/fichero_articulo?codigo=15849&orden=85316|título=El medievalista aragonés Antonio Ubieto Arteta"
"http://es.dbpedia.org/resource/Antonio_Ubieto_Arteta","http://es.dbpedia.org/property/url","http://www.enciclopedia-aragonesa.com/voz.asp?voz_id=12487|título=Antonio Ubieto Arteta"
"http://es.dbpedia.org/resource/Antonio_Ubieto_Arteta","http://dbpedia.org/ontology/wikiPageID",682822
"http://es.dbpedia.org/resource/Antonio_Ubieto_Arteta","http://dbpedia.org/ontology/wikiPageRevisionID",129943687
"http://es.dbpedia.org/resource/Antonio_Ubieto_Arteta","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.enciclopedia-aragonesa.com/voz.asp%3Fvoz_id=12487%7Ct%C3%ADtulo=Antonio"
