"subject","predicate","object"
"http://es.dbpedia.org/resource/Heiyen","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Heien"
"http://es.dbpedia.org/resource/Pingyuan_(barco)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Heien"
"http://es.dbpedia.org/resource/Pingyuan_(1890)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Heien"
"http://dbpedia.org/resource/Japanese_gunboat_Heien","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Heien"
"http://es.dbpedia.org/resource/Heien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/Heien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://es.dbpedia.org/resource/Heien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Heien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://es.dbpedia.org/resource/Heien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/Heien","http://www.w3.org/2000/01/rdf-schema#label","Heien"
"http://es.dbpedia.org/resource/Heien","http://www.w3.org/2000/01/rdf-schema#comment","El Heien, conocido originariamente como 平遠 Pingyuan y construido por el astillero Mawei en Fuzhou, fue un buque para la patrulla y defensa de las costas perteneciente a la flota de Beiyang china y posteriormente a la Armada Imperial Japonesa. Entre las transliteraciones de su nombre chino se incluyen Ping Yuen y Ping Yuan, y de su nombre japonés, Heiyen."
"http://es.dbpedia.org/resource/Heien","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w2zxj"
"http://es.dbpedia.org/resource/Heien","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cañoneros_de_la_Armada_Imperial_Japonesa"
"http://es.dbpedia.org/resource/Heien","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Heien"
"http://es.dbpedia.org/resource/Heien","http://es.dbpedia.org/property/apellidos","Jentsura"
"http://es.dbpedia.org/resource/Heien","http://es.dbpedia.org/property/apellidos","Chesneau"
"http://es.dbpedia.org/resource/Heien","http://es.dbpedia.org/property/apellidos","Wright"
"http://es.dbpedia.org/resource/Heien","http://es.dbpedia.org/property/armamento",8
"http://es.dbpedia.org/resource/Heien","http://es.dbpedia.org/property/armamento",1
"http://es.dbpedia.org/resource/Heien","http://es.dbpedia.org/property/armamento",2
"http://es.dbpedia.org/resource/Heien","http://es.dbpedia.org/property/armamento",4
"http://es.dbpedia.org/resource/Heien","http://es.dbpedia.org/property/asignado","Desconocido; botín de guerra para Japón"
"http://es.dbpedia.org/resource/Heien","http://es.dbpedia.org/property/astillero","Mawei"
"http://es.dbpedia.org/resource/Heien","http://es.dbpedia.org/property/autor","Kolesnik, Eugene M."
"http://es.dbpedia.org/resource/Heien","http://es.dbpedia.org/property/año",1976
"http://es.dbpedia.org/resource/Heien","http://es.dbpedia.org/property/año",2000
"http://es.dbpedia.org/resource/Heien","http://es.dbpedia.org/property/banderas",48
