"subject","predicate","object"
"http://dbpedia.org/resource/Start_to_Feel","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Start_to_Feel"
"http://es.wikipedia.org/wiki/Start_to_Feel","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Start_to_Feel"
"http://es.dbpedia.org/resource/Start_to_Feel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Start_to_Feel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Start_to_Feel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Start_to_Feel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Start_to_Feel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Start_to_Feel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Start_to_Feel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Start_to_Feel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Start_to_Feel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Start_to_Feel","http://www.w3.org/2000/01/rdf-schema#label","Start to Feel"
"http://es.dbpedia.org/resource/Start_to_Feel","http://www.w3.org/2000/01/rdf-schema#comment","Start To Feel es el sexto álbum de estudio del dúo alemán de trance progresivo, Cosmic Gate. Fue lanzado el 26 de junio de 2014, a través de Armada Music.​​​"
"http://es.dbpedia.org/resource/Start_to_Feel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Cosmic_Gate"
"http://es.dbpedia.org/resource/Start_to_Feel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_2014"
"http://es.dbpedia.org/resource/Start_to_Feel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Armada_Music"
"http://es.dbpedia.org/resource/Start_to_Feel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Start_to_Feel"
"http://es.dbpedia.org/resource/Start_to_Feel","http://es.dbpedia.org/property/albumActual",""
"http://es.dbpedia.org/resource/Start_to_Feel","http://es.dbpedia.org/property/albumActual","Start To Feel"
"http://es.dbpedia.org/resource/Start_to_Feel","http://es.dbpedia.org/property/albumAnterior",""
"http://es.dbpedia.org/resource/Start_to_Feel","http://es.dbpedia.org/property/albumAnterior","Back 2 the Future"
"http://es.dbpedia.org/resource/Start_to_Feel","http://es.dbpedia.org/property/albumSiguiente","Sessions 001''"
"http://es.dbpedia.org/resource/Start_to_Feel","http://es.dbpedia.org/property/albumSiguiente","''Wake"
"http://es.dbpedia.org/resource/Start_to_Feel","http://es.dbpedia.org/property/albumSiguiente","Your Mind"
"http://es.dbpedia.org/resource/Start_to_Feel","http://es.dbpedia.org/property/albumSiguiente",""
"http://es.dbpedia.org/resource/Start_to_Feel","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Cosmic_Gate"
"http://es.dbpedia.org/resource/Start_to_Feel","http://es.dbpedia.org/property/carátula","Cosmic Gate - Start to Feel.jpg"
"http://es.dbpedia.org/resource/Start_to_Feel","http://es.dbpedia.org/property/discografía","http://es.dbpedia.org/resource/Armada_Music"
"http://es.dbpedia.org/resource/Start_to_Feel","http://es.dbpedia.org/property/duración","5344.0"
"http://es.dbpedia.org/resource/Start_to_Feel","http://es.dbpedia.org/property/grabado","http://es.dbpedia.org/resource/Armada_Music"
"http://es.dbpedia.org/resource/Start_to_Feel","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Trance_Progresivo"
"http://es.dbpedia.org/resource/Start_to_Feel","http://es.dbpedia.org/property/liberado",26
"http://es.dbpedia.org/resource/Start_to_Feel","http://es.dbpedia.org/property/nombre","Start To Feel"
"http://es.dbpedia.org/resource/Start_to_Feel","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Cosmic_Gate"
"http://es.dbpedia.org/resource/Start_to_Feel","http://es.dbpedia.org/property/tipo","studio"
"http://es.dbpedia.org/resource/Start_to_Feel","http://es.dbpedia.org/property/rev1score","not rated"
"http://es.dbpedia.org/resource/Start_to_Feel","http://dbpedia.org/ontology/wikiPageID",8016786
"http://es.dbpedia.org/resource/Start_to_Feel","http://dbpedia.org/ontology/wikiPageRevisionID",119454402
"http://es.dbpedia.org/resource/Start_to_Feel","http://dbpedia.org/ontology/wikiPageLength",3218
"http://es.dbpedia.org/resource/Start_to_Feel","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Start_to_Feel?oldid=119454402&ns=0"
"http://es.dbpedia.org/resource/Start_to_Feel","http://dbpedia.org/ontology/abstract","Start To Feel es el sexto álbum de estudio del dúo alemán de trance progresivo, Cosmic Gate. Fue lanzado el 26 de junio de 2014, a través de Armada Music.​​​"
