"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Atracciones_turísticas_de_la_provincia_de_Pontevedra","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Turismo_en_la_provincia_de_Pontevedra"
"http://es.dbpedia.org/resource/Categoría:Turismo_en_la_provincia_de_Pontevedra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Turismo_en_la_provincia_de_Pontevedra","http://www.w3.org/2000/01/rdf-schema#label","Turismo en la provincia de Pontevedra"
"http://es.dbpedia.org/resource/Categoría:Turismo_en_la_provincia_de_Pontevedra","http://www.w3.org/2004/02/skos/core#prefLabel","Turismo en la provincia de Pontevedra"
"http://es.dbpedia.org/resource/Categoría:Turismo_en_la_provincia_de_Pontevedra","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Provincia_de_Pontevedra"
"http://es.dbpedia.org/resource/Categoría:Turismo_en_la_provincia_de_Pontevedra","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Turismo_en_Galicia"
"http://es.dbpedia.org/resource/Categoría:Turismo_en_la_provincia_de_Pontevedra","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Economía_de_la_provincia_de_Pontevedra"
"http://es.dbpedia.org/resource/Categoría:Turismo_en_la_provincia_de_Pontevedra","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Turismo_de_España_por_provincia"
"http://es.dbpedia.org/resource/Categoría:Turismo_en_la_provincia_de_Pontevedra","http://dbpedia.org/ontology/wikiPageID",7341002
"http://es.dbpedia.org/resource/Categoría:Turismo_en_la_provincia_de_Pontevedra","http://dbpedia.org/ontology/wikiPageRevisionID",89895816
"http://es.dbpedia.org/resource/Categoría:Turismo_en_la_provincia_de_Pontevedra","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Turismo_en_la_provincia_de_Pontevedra?oldid=89895816&ns=14"
