"subject","predicate","object"
"http://es.dbpedia.org/resource/Julio_Salas_Romo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Julio_Salas_Romo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Julio_Salas_Romo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Julio_Salas_Romo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Julio_Salas_Romo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Julio_Salas_Romo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Julio_Salas_Romo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Julio_Salas_Romo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Julio_Salas_Romo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Julio_Salas_Romo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Julio_Salas_Romo","http://www.w3.org/2000/01/rdf-schema#label","Julio Salas Romo"
"http://es.dbpedia.org/resource/Julio_Salas_Romo","http://www.w3.org/2000/01/rdf-schema#comment","Julio Salas Romo, nació el 18 de febrero de 1913, es un abogado y jugador de ajedrez chileno."
"http://es.dbpedia.org/resource/Julio_Salas_Romo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abogados_de_Chile"
"http://es.dbpedia.org/resource/Julio_Salas_Romo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Competidores_de_las_Olimpíadas_de_ajedrez"
"http://es.dbpedia.org/resource/Julio_Salas_Romo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ajedrecistas_de_Chile"
"http://es.dbpedia.org/resource/Julio_Salas_Romo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Julio_Salas_Romo"
"http://es.dbpedia.org/resource/Julio_Salas_Romo","http://dbpedia.org/ontology/wikiPageID",5583699
"http://es.dbpedia.org/resource/Julio_Salas_Romo","http://dbpedia.org/ontology/wikiPageRevisionID",121763027
"http://es.dbpedia.org/resource/Julio_Salas_Romo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chessgames.com/perl/chessplayer%3Fpid=13704"
"http://es.dbpedia.org/resource/Julio_Salas_Romo","http://dbpedia.org/ontology/wikiPageLength",985
"http://es.dbpedia.org/resource/Julio_Salas_Romo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Julio_Salas_Romo?oldid=121763027&ns=0"
"http://es.dbpedia.org/resource/Julio_Salas_Romo","http://dbpedia.org/ontology/abstract","Julio Salas Romo, nació el 18 de febrero de 1913, es un abogado y jugador de ajedrez chileno."
"http://es.wikipedia.org/wiki/Julio_Salas_Romo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Julio_Salas_Romo"
